Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
P,="3T4649","PAGING DOCDOR DEO",2,M,0.00,20210819,"HOP","2YF-NW1","Kamann, Keith"
P,="7NM986","PAPERBACK THRILLER",6,M,84.04,20210814,"HOP","FMNW5750L4","Redder, Peter"
P,="8P9528","PARKLANE JAZZ",5,M,66.78,20190917,"HOP","FMNW750L4","Lunsford, Henry"
P,="2N0480","PARKLANE OFFICIAL",6,G,89.42,20210820,"HOP","35000CLHC","Scurlock, Lyle"
P,="4S5231","PARKLANE TERROR",3,G,82.78,20210826,"HOP","NW4/17CL","Dillon, Britney"
P,="7SA803","PARLOR'S DRAGON",3,M,0.00,20200801,"HOP","QUA-2YO HD","Schwartz, Leander"
P,="6T8205","PARTY SHAKER",2,M,0.00,20210825,"HOP","ISS-ELIG2F","Putnam, Joseph"
P,="5T0816","PARTYATTHEBEACH",2,M,0.00,20210822,"HOP","2YF-NW1","Miller, Kevin"
P,="1S8223","PARTYBOY HEFF",3,G,79.62,20210826,"HOP","NW4/17CL","Gaskin, Ernest"
P,="3N0488","PASSA-GRILLE BEACH",6,G,93.43,20210820,"HOP","65000CLHC","Miller, Ervin"
P,="7R5161","PASSIONANPROMISE",4,M,79.84,20200801,"HOP","ISS-3F-LG3","Schrock, Richard"
P,="7R1848","PASSIONATE TIGRESS",4,M,76.64,20200709,"HOP","FMNW2","Taylor, Robert"
P,="6T5474","PAST DUE",2,G,0.00,20210826,"HOP","ISS-ELIG2C","Dillon, Britney"
P,="0LR073","PAULY WALLY",8,G,87.53,20210820,"HOP","25000 CL","Redder, Peter"
P,="6T0228","PAW PATROL",2,G,0.00,20210819,"HOP","2YC-NW2","Hochstetler, Jay"
P,="5S1823","PBR STREET GANG",3,H,86.64,20210822,"HOP","ISS-3C-LG5","Brown, Brian"
P,="6R8738","PEACHY BOMBAY",4,M,48.97,20190924,"HOP","2F-NW1/12C","Wyman, Robert"
P,="7S3585","PEAVINE DELIGHT",3,M,61.82,20210826,"HOP","FMNW1/6CL","Quevedo, Luis"
P,="4NA427","PEKESON N",6,G,87.25,20210813,"HOP","N3000L4SER","Stohler, Trent"
P,="9M5402","PENNYSFROMHEAVEN",7,M,73.02,20210821,"HOP","FM-TM 76","Tetrick, Tom"
P,="9T5148","PENTHOUSEPALACE",2,M,0.00,20210822,"HOP","2F-N1/14CL","Miller, Kevin"
P,="9R1216","PERFECT STORM",4,M,91.19,20201106,"HOP","USS INDY","Mcintosh, Robert"
P,="6P2113","PETER DALT",5,G,85.64,20210820,"HOP","NW3500L4","Macomber, Jamie"
P,="7S1423","PHELGON",3,M,74.30,20210805,"HOP","FMNW2/15CL","Bates, Brandon"
P,="7P3168","PHILLY HANOVER",5,M,91.37,20201031,"HOP","BRCROWN-F","Fellows, Robert"
P,="4N9818","PINE KNOT TUFF",6,G,79.38,20210820,"HOP","8000 CL","Larkins, Jesse"
P,="7S4161","PINK SUNGLASSES",3,M,78.22,20210819,"HOP","FMNW2","Harmon, Krista"
P,="0M1277","PISTOL PACKIN MAMA",7,M,81.87,20191109,"HOP","FMNW5000L4","Cullipher, Jeffrey"
P,="7P6674","PLEASURES CHIP",5,M,63.17,20191016,"HOP","QUA","Eash, Donald"
P,="5T2721","PONDA HAWK",2,G,0.00,20210826,"HOP","ISS-ELIG2C","Welch, Roger"
P,="2T8329","PONDA LUCK",2,G,0.00,20210729,"HOP","2YC-NW1","Gaskin, Ernest"
P,="5T6490","PONDA WARRIOR",2,H,0.00,20210818,"HOP","QUA","Hochstetler, Jay"
P,="1RP327","POWERBET",4,H,83.78,20210826,"HOP","NW2","Lunsford, Henry"
P,="3P2623","PRECIOUS REBA",5,M,70.55,20201028,"HOP","FMNW6/20CL","Finn, Michelle"
P,="8R9393","PREMIER DELAINEY",4,M,77.74,20210821,"HOP","FMNW1000L4","Cullipher, Jeffrey"
P,="4T4993","PREMIER ON STAGE",2,G,0.00,20210826,"HOP","ISS-ELIG2C","De Long, Tabatha"
P,="4HM006","PRESCOTTS HOPE",11,G,79.30,20210820,"HOP","8000 CL","Coleman, Neil"
P,="6S6077","PRIMARY COLORS",3,H,87.42,20210822,"HOP","ISS-3C-LG5","O'Donnell, Kelly"
P,="7P7193","PRIMO EXTREMO",5,M,86.24,20210821,"HOP","FMNW8CD","Hyngstrom, Ivar"
P,="9LA485","PRINCE MCARDLE N",8,G,90.39,20210820,"HOP","NW3500L4","Haynes, Walter"
P,="7S1811","PRO TIME",3,G,63.78,20210512,"HOP","NW2/9CL","Simmons, Thomas"
P,="9T7821","PROM NIGHT",2,M,0.00,20210826,"HOP","2YF-NW1","Harmon, Krista"
P,="0M1566","PUMPKINSPICELATTE",7,M,79.23,20210814,"HOP","FMNW3500L4","Eicher, Samuel"
P,="6S1508","PURE COTTON",3,M,82.32,20210820,"HOP","ISS-3F-LG5","Rideout, Douglas"
P,="3R1227","PURE DECADENCE",4,M,74.60,20201121,"HOP","FMNW2","Shetler, Dan"
P,="4T5750","PURE LUCK",2,M,0.00,20210821,"HOP","QUA","Finn, John"
P,="8P3638","PURE MAID",5,M,82.76,20191026,"HOP","FMNW4-LC","Bowermaster, Shane"
P,="8FS037","PUTNAMS ATTACK",13,G,81.20,20210826,"HOP","6500CLHC","Redder, Peter"
P,="8R3370","QUEEN ANNE'S LACE",4,M,71.13,20201010,"HOP","QUA","Tetrick, Tom"
P,="7P1873","QUEEN LAGERTHA",5,M,83.13,20191011,"HOP","ISS-SUPERF","Welch, Roger"
P,="5N4832","QUEENS N TENS",6,M,67.04,20210821,"HOP","FMNW1000L4","Sundeen, Jace"
P,="4S0943","QUIK AND SHADY",3,G,83.34,20210814,"HOP","QUA","Laffoon, Robert"
P,="6S3827","RACING MAJOR USA",3,G,74.64,20210616,"HOP","QUA","Lunsford, Henry"
P,="9K8242","RAGIN'S FLIGHT",9,G,70.59,20210716,"HOP","NW1100L4","Finn, Michelle"
P,="6NM715","RAM N DESIRE",6,G,93.58,20210821,"HOP","NW6000L4","Stohler, Trent"
P,="1K9775","RAMBLIN ART",9,G,75.10,20210826,"HOP","5000CLHC","Essig, Melissa"
P,="8T3723","RAMBLIN RECK",2,G,0.00,20210822,"HOP","2C-N1/14CL","Wilson, Timothy"
P,="4T3441","RATED R",2,M,0.00,20210717,"HOP","QUA","Larkins, Jesse"
P,="1T0104","REAGANOMICS",2,M,0.00,20210822,"HOP","2F-N1/14CL","Wilson, Timothy"
P,="7M1124","REAL GORGEOUS",7,G,77.29,20201113,"HOP","NW1250L4","Seekman, Joseph"
P,="3R5111","REFLECT WITH ME",4,M,95.85,20201023,"HOP","BRCROWN-E","Alagna, Tony"
P,="1P2890","RESPECT OUR FLAG",5,G,94.30,20210814,"HOP","OPEN 2","George, Scott"
P,="0S7607","RETROACTIVE",3,M,0.00,20210505,"HOP","QUA","Dillon, Britney"
P,="6R4059","REWRITE THE STARS",4,M,63.69,20210819,"HOP","FMNW1/6CL","Slabaugh, Kevin"
P,="6R3945","RIDIN TO THE BEACH",4,M,53.21,20190910,"HOP","2YF-NW2/CL","Simmons, Thomas"
P,="0S1238","RIGGED ACCOUNT",3,G,60.57,20210721,"HOP","NW1/12CL","Taylor, Robert"
P,="2S2612","RIGGIN ON TIME",3,G,0.00,20200709,"HOP","2C-NW1-SER","Eash, Wilbur"
P,="5T3083","RIGGINS ACE",2,G,0.00,20210826,"HOP","ISS-ELIG2C","Shetler, Andy"
P,="5T8280","RIGGINS COURT",2,G,0.00,20210724,"HOP","QUA","Shetler, Andy"
P,="5T9023","RIGGINS ROCKET",2,G,0.00,20210626,"HOP","QUA","Fox, Jacob"
P,="3R4668","RIGGINSTOPFLIGHT",4,G,62.36,20200910,"HOP","NW2","Rogers, Michael"
P,="5R4846","RIGGINSWIND",4,M,78.45,20210821,"HOP","FMNW4/11CL","Taylor, Robert"
P,="4M7425","RIGGLE WEALTH",7,G,80.61,20201021,"HOP","QUA","Sunderhaus, Paul"
P,="5T1533","RIP WHEELER",2,G,0.00,20210805,"HOP","2C-NW1-SER","Essig, Melissa"
P,="9L6948","RISING TO THE TOP",8,G,84.92,20210820,"HOP","20000 CL","Smith, Perry"
P,="7S4682","RJ SPORTS IMAGE",3,H,0.00,20210811,"HOP","QUA","Taylor, Robert"
P,="8T5520","ROARING KITTY",2,M,0.00,20210715,"HOP","ISS-2F-LG1","Welch, Roger"
P,="6S5368","ROBERT AGAIN",3,G,84.16,20210821,"HOP","NW3/4","Burke, Ronald"
P,="8R0467","ROBINS ON TIME",4,M,70.99,20210616,"HOP","FMNW2/10CL","Graber, Henry"
P,="3R6622","ROCK IT OUT",4,M,88.37,20210821,"HOP","FM-OPEN","Holt, Donna"
P,="4R3114","ROCK MARTY",4,M,76.45,20210623,"HOP","FMNW2/10CL","Stohler, Trent"
P,="8M0371","ROCK ME ALWAYS",7,G,80.72,20210820,"HOP","NW1000L4","Wright, Mariah"
P,="2M2149","ROCK ME GORGEOUS",7,M,80.29,20191026,"HOP","FMNW2600L4","Fisher, Vern"
P,="3R8883","ROCK MY SUNDAY",4,M,0.00,20200623,"HOP","FMNW1/12CL","Miller, Zachary"
P,="8S3716","ROCK N REPUBLIC",3,G,87.21,20210716,"HOP","NW5500L4","Taylor, Robert"
P,="8R7009","ROCK ON JACK",4,G,49.72,20200701,"HOP","NW1/12CL","Wilson, Timothy"
P,="2P7632","ROCK SOLID IMAGE",5,G,82.29,20210702,"HOP","NW1250L4","Finn, Michelle"
P,="8T0356","ROCK'S ON FIRE",2,G,0.00,20210826,"HOP","2YC-NW1","Macomber, Jamie"
P,="4R1175","ROCKER STELLAR",4,G,51.30,20200714,"HOP","NW1/6CL","Putnam, Joseph"
P,="6P8706","ROCKIN AROUND",5,G,75.57,20201006,"HOP","NW2/9CL","Simmons, Thomas"
P,="4T4183","ROCKIN BAMBI",2,M,0.00,20210825,"HOP","ISS-ELIG2F","Skinner, Terry"
P,="6N2222","ROCKIN BILLY",6,G,79.52,20200815,"HOP","8000CLHC","Clevenger, Tim"
P,="4T8283","ROCKIN CAL BOY",2,G,0.00,20210805,"HOP","2C-NW1-SER","Simmons, Thomas"
P,="7T6298","ROCKIN DIAMONDS",2,M,0.00,20210825,"HOP","ISS-ELIG2F","Taylor, Robert"
P,="3T4235","ROCKIN FURY",2,G,0.00,20210619,"HOP","QUA","Eash, Donald"
P,="4R1621","ROCKIN HONOR",4,M,0.00,20200624,"HOP","QUA","Roach, Karlee"
P,="4R4567","ROCKIN IN THE WIND",4,M,66.58,20201112,"HOP","FMNW2/9CL","Rucker, Kenneth"
P,="1M9138","ROCKIN MACHINE",7,G,85.19,20210820,"HOP","NW3500L4","Neafus, Gary"
P,="2P9927","ROCKIN MEDICINE",5,G,81.60,20210703,"HOP","NW2000L4","Miller, Lewayne"
P,="6P6866","ROCKIN MEGAN L",5,M,80.22,20210821,"HOP","FMNW6-8/CL","Graber, Henry"
P,="6P7237","ROCKIN NOLA",5,M,96.76,20210821,"HOP","FM-OPEN","Putnam, Joseph"
P,="6S2332","ROCKIN ON VENUS",3,H,93.13,20210822,"HOP","ISS-3C-LG5","O'Donnell, Kelly"
P,="5R5959","ROCKIN PHOEBE",4,M,63.77,20201119,"HOP","FMNW2/9CL","Taylor, Robert"
P,="1T4239","ROCKIN PULSE",2,G,0.00,20210818,"HOP","QUA","Roach, Karlee"
P,="7T3659","ROCKIN Q",2,M,0.00,20210822,"HOP","2YF-NW1","Beechy, Bill"
P,="6S9089","ROCKIN RALEIGH III",3,G,0.00,20200730,"HOP","2YC-NW1","Essig, Melissa"
P,="6S4338","ROCKIN RANAE",3,M,0.00,20200822,"HOP","QUA","Plano, Richard"
P,="3T3005","ROCKIN REBELLION",2,G,0.00,20210819,"HOP","2YC-NW1","Stohler, Trent"
P,="7T2560","ROCKIN RUM'S ERA",2,M,0.00,20210819,"HOP","2YF-NW1","Welch, Roger"
P,="3R1722","ROCKIN RUNAWAY",4,M,61.80,20200929,"HOP","FMNW1/12CL","Rheinheimer, Marty"
P,="5S0239","ROCKIN SANDSAVE",3,G,0.00,20210505,"HOP","NW1-SER","Leonard, Ross"
P,="5S9131","ROCKIN' ARTSY",3,M,57.30,20201006,"HOP","2F-NW1/6CL","Putnam, Joseph"
P,="6S3157","ROCKIN'JEWEL",3,M,66.10,20210708,"HOP","FMNW1","Miller, Kevin"
P,="7P1410","ROCKINBYTHEBEACH",5,M,77.29,20201107,"HOP","FMNW4CD","Schwartz, Leander"
P,="6S7703","ROCKINSOMEWHERE",3,G,88.38,20210822,"HOP","ISS-3C-LG5","Gaskin, Ernest"
P,="6R4299","ROCKN FROM THE SIP",4,G,0.00,20200815,"HOP","QUA HD","Gray, Anthony"
P,="6N3535","ROCKNROLL CHARM",6,G,83.96,20210820,"HOP","10000 CL","Stewart, Charles"
P,="3T3955","ROCKS SHINING STAR",2,G,0.00,20210812,"HOP","2YC-NW1/2","Dillon, Britney"
P,="4R4831","ROCKSANN",4,M,82.71,20201008,"HOP","FMNW4/18CL","Welch, Roger"
P,="9T0909","ROCKSTARS RACER",2,H,0.00,20210801,"HOP","ISS-ELIG2C","Gillespie, Ronnie"
P,="1K0535","ROCKY'S Z TAM",9,G,72.34,20210624,"HOP","5000CLHC","Macomber, Jamie"
P,="5S3548","ROGERS IMAGE",3,G,91.77,20210822,"HOP","ISS-3C-LG5","Burke, Ronald"
P,="6S6127","ROLL EM",3,G,94.88,20210822,"HOP","ISS-3C-LG5","Burke, Ronald"
P,="0RA025","ROLL THE PAIGE",4,M,57.24,20201006,"HOP","FMNW1/12CL","Newland, Carl"
P,="7R9171","ROLL WITH DELIGHT",4,M,76.58,20200910,"HOP","FMNW2/15CL","Gaskin, Ernest"
P,="4R3908","ROLL WITH JR",4,G,86.05,20210814,"HOP","20CL-CON","Macomber, Jamie"
P,="4S9589","ROLLIN WITH MJ",3,M,0.00,20200715,"HOP","QUA-2YO","Putnam, Joseph"
P,="5N4527","ROLLING SEA",6,G,70.20,20200822,"HOP","QUA","Clevenger, Tim"
P,="7R7183","ROLLINWITHDESIRE",4,G,73.51,20201112,"HOP","NW4/10CL","Seekman, Joseph"
P,="6S9261","ROLLONBEAUTY",3,M,86.81,20210820,"HOP","ISS-3F-LG5","Rice, Curtis"
P,="6S6754","ROSAS IMAGE",3,M,75.60,20210805,"HOP","FMNW2/15CL","Miller, Alvin"
P,="8P9593","ROSE RUN URIAH",5,G,89.60,20210820,"HOP","35000CLHC","Davis, Dylan"
P,="7R6573","ROSE RUN VISION",4,M,94.38,20210821,"HOP","FMNW8000L4","Eash, Donald"
P,="8PN039","ROYAL LOW",5,M,0.00,20191023,"HOP","QUA","Miller, Lewayne"
P,="4K2972","ROYAL REX",9,G,67.17,20201006,"HOP","5000CLNW","Plano, Richard"
P,="3R7802","ROYAL ROCKS",4,G,85.28,20210812,"HOP","10000CLHC","Peterson, Michael"
P,="6S8602","ROYAL TANG",3,G,81.83,20210822,"HOP","ISS-ELIG3C","De Long, Tabatha"
P,="9L7409","ROYALE ROSE",8,G,84.63,20210813,"HOP","15CL-FNL","Scurlock, Lyle"
P,="1T3991","RUM'S FIRST LUCK",2,G,0.00,20210826,"HOP","2YC-NW1","Coleman, Neil"
P,="9T6617","RUN FORREST",2,G,0.00,20210822,"HOP","2C-N1/14CL","Smith, Perry"
P,="4T4720","RUNAWAY FLOYD",2,G,0.00,20210822,"HOP","2C-N1/14CL","Hostetler, Lavern"
P,="3T6461","RUNNING ON FAITH",2,M,0.00,20210822,"HOP","2F-N1/14CL","Craib, Clay"
P,="0N8396","RUSH TO JUDGEMENT",6,G,86.21,20210814,"HOP","20CL-CON","Herrera, Hector"
P,="6P0943","RUSHING REBA",5,M,69.22,20201027,"HOP","M5000CL/NW","Roberts, Ronnie"
P,="7S0227","SADDLE UP",3,G,90.60,20210822,"HOP","ISS-3C-LG5","Essig, Melissa"
P,="1L3520","SAGE MASTER",8,G,69.62,20210617,"HOP","5000CL/NW","Barrett, Michael"
P,="5HC195","SALOON PASSAGE N",11,G,92.95,20201023,"HOP","NW10500L4","George, Scott"
P,="7J7272","SAND FORTUNE",10,G,77.61,20210707,"HOP","QUA","Malette, Ronald"
P,="9P0020","SAND SNIPER",5,G,88.28,20210820,"HOP","30000 CL","Uppal, Casandra"
P,="1S0915","SAND TRUE LADY",3,M,59.13,20200902,"HOP","2YF-NW1","Essig, Melissa"
P,="2R6301","SAND US BOLT",4,G,67.88,20200908,"HOP","NW2/9CL","Essig, Melissa"
P,="0N5202","SANDY SUE",6,M,85.69,20210821,"HOP","FMNW5500L4","Wrenn, Melanie"
P,="5T2457","SAREME",2,M,0.00,20210731,"HOP","QUA HD","Burton, Eslie"
P,="1S1061","SASSY CINDY",3,M,81.78,20210820,"HOP","ISS-ELIG3F","Allen, Raymond"
P,="2RP325","SATDNITE JUKEBOX",4,M,79.65,20210821,"HOP","FMNW6-8/CL","George, Scott"
P,="3S5258","SAUSAGE FINGERS",3,G,65.21,20210616,"HOP","NW1/6CL","Cook, Tyler"
P,="3NM910","SAVEMEDASPORTSPAGE",6,M,78.10,20210821,"HOP","FM8000CLOP","Redder, Peter"
P,="5R7906","SAWYER'S DESIRE",4,G,86.41,20210813,"HOP","N3000L4SER","Burke, Ronald"
P,="6S8297","SAY WHEN",3,G,0.00,20210522,"HOP","QUA","Finn, John"
P,="7KN747","SCARLET V",9,M,74.19,20210415,"HOP","FM5000CLHC","Tetrick, Tom"
P,="6N2727","SCOUTS REPORT",6,G,85.62,20210820,"HOP","20000 CL","George, Scott"
P,="5R2873","SEA OF LIFE",4,H,95.51,20210821,"HOP","NW6000L4","Cullipher, Jeffrey"
P,="6S5152","SEAL O'NEILL",3,G,81.54,20210819,"HOP","NW2","Hollenback, Mike"
P,="2K3180","SECRET THREAT",9,H,96.02,20210730,"HOP","65000CLHC","George, Scott"
P,="2N0134","SEEING EYE SINGLE",6,G,91.19,20210820,"HOP","OPEN 2","Burke, Ronald"
P,="6S1813","SELECT FRIDAY",3,G,75.05,20210819,"HOP","NW2/10CL","Scurlock, Lyle"
P,="5P3964","SENSIBLEMAN",5,G,0.00,20200714,"HOP","NW1/12CL","Wilkin, Roger"
P,="3P1641","SERGEANT HIGHWAY",5,G,77.33,20210820,"HOP","8000 CL","Whitton, Cassidy"
P,="9T0289","SETTING SUN",2,G,0.00,20210826,"HOP","2YC-NW1","Essig, Melissa"
P,="8R6399","SEVENTIMESACHARM",4,M,86.22,20210814,"HOP","FMNW8CD","De Long, Tabatha"
P,="8L8862","SEVENTIMESAVIRGIN",8,M,85.45,20191011,"HOP","ISS-MARES","De Long, John"
P,="3S5852","SHACKLE BURR",3,G,0.00,20200723,"HOP","2YC-NW1","Hatton, Randy"
P,="3S1315","SHADY MEMORIES",3,M,73.94,20210819,"HOP","FMNW2/15CL","Taylor, Robert"
P,="6P5876","SHADY'S STARLIGHT",5,G,88.12,20210813,"HOP","15CL-FNL","George, Scott"
P,="6T8239","SHAKEANERA",2,M,0.00,20210825,"HOP","ISS-ELIG2F","Laffoon, Robert"
P,="7T7114","SHAMBAMTHANKYAMAM",2,M,0.00,20210818,"HOP","2F-NW1-FNL","Essig, Melissa"
P,="4P1367","SHAMWOW",5,G,91.17,20210627,"HOP","OPEN 2","Essig, Melissa"
P,="1P7402","SHANGHAI BOBBY",5,G,80.47,20210826,"HOP","NW4/17CL","Graber, Henry"
P,="8JB164","SHARDS HALO N",10,M,89.83,20210626,"HOP","QUA","George, Scott"
P,="3T0431","SHARED BY ME",2,G,0.00,20210718,"HOP","2YC COND","Cullipher, Jeffrey"
P,="9MR644","SHARK CONTROL",7,G,70.46,20210819,"HOP","5000CL/NW","Ferguson, Bradley"
P,="1H3301","SHARK FANTASY",11,G,76.67,20210826,"HOP","6500CLHC","Melloy, Patrick"
P,="6P3897","SHARK PLAY",5,G,85.54,20210820,"HOP","30000 CL","P'Pool, Mark"
P,="2K9328","SHE'S HEAVENLY",9,M,71.09,20210821,"HOP","FMNW5500L4","Eash, Wilbur"
P,="4T6303","SHE'S MAGICAL",2,M,0.00,20210826,"HOP","ISS-2F-LG3","Miller, Ervin"
P,="2T7420","SHE'SAHOTMUFFLER",2,M,0.00,20210826,"HOP","ISS-2F-LG3","Miller, Ervin"
P,="0R7659","SHECAUGHTTHEKATY",4,M,73.64,20210821,"HOP","FMNW1000L4","Kain, Gregory"
P,="6S5186","SHELLY ROCKWELL",3,M,86.31,20210820,"HOP","ISS-3F-LG5","Yoder, James"
P,="6T5318","SHENANIGANS TWAIN",2,M,0.00,20210818,"HOP","2YF-NW1","Brown, Brian"
P,="6S2498","SHESA LUCKY LADY",3,M,64.73,20210826,"HOP","FMNW1/6CL","Finn, Michelle"
P,="2R4983","SHESROCKINGWICHITA",4,M,78.35,20210821,"HOP","FM8000CLOP","Redmond, Jennifer"
P,="8N9017","SHESTHEREALDEAL",6,M,73.82,20210724,"HOP","FMNW4/CL","Schulte, James"
P,="0S3002","SHIERY",3,G,0.00,20210821,"HOP","QUA","Davis, Gary"
P,="8N4497","SHNITZLEDOSOMETHIN",6,H,93.53,20210703,"HOP","OPEN","Davis, Dylan"
P,="1S5930","SHOCK WAVE",3,G,77.31,20210825,"HOP","NW2/15CL","Tetrick, Tom"
P,="3L4631","SHOOTER INTHECREEK",8,G,62.44,20200728,"HOP","5000CL/NW","White, Justin"
P,="5S5741","SHOWBOAT SHOOTING",3,G,85.07,20210826,"HOP","NW2","Quevedo, Luis"
P,="7R7449","SHPILLKEYS",4,M,78.34,20210403,"HOP","FM10000CLO","Arnold, Michael"
P,="7R4479","SILVER BULLET TIME",4,G,69.51,20200616,"HOP","NW1","Seekman, Joseph"
P,="1T3108","SILVERSHOE CHIXY",2,M,0.00,20210818,"HOP","2YF-NW1","Durante, Stephen"
P,="6S6028","SIMPLY OATSTANDING",3,G,72.15,20210825,"HOP","NW2/10CL","Lewis, John"
P,="2LM971","SINTRA",8,G,95.36,20210813,"HOP","DANPATCH","Menary, David"
P,="0K3945","SIR MAMMO",9,G,86.26,20210523,"HOP","20000 CL","Macomber, Jamie"
P,="2R8836","SKIPPING STONE",4,G,73.58,20210818,"HOP","NW2/10CL","Redder, Peter"
P,="8R5607","SKYWAY AMBITION",4,M,66.36,20201104,"HOP","FMNW2/9CL","Rheinheimer, Matthew"
P,="4S7823","SKYWAY APACHE",3,G,58.00,20210512,"HOP","NW1/6CL","Rheinheimer, Marty"
P,="7R4248","SKYWAY BELLA",4,M,80.09,20210807,"HOP","FM-8000CL","Redder, Peter"
P,="7S2074","SKYWAY BRITTNEY",3,M,84.49,20210820,"HOP","ISS-3F-LG5","Miller, Zachary"
P,="6S5947","SKYWAY DAMSEL",3,M,71.95,20210821,"HOP","FMNW4/11CL","Rheinheimer, Matthew"
P,="7R1616","SKYWAY RAINE",4,M,60.01,20191016,"HOP","ISFC-2YF","Eash, Donald"
P,="0J6105","SKYWAY SIERRA",10,M,73.57,20200729,"HOP","FM5000CLHC","Stewart, Charles"
P,="4P6044","SKYWAY STELLA",5,M,66.37,20200916,"HOP","QUA","Putnam, Joseph"
P,="8R5698","SKYWAY TROOPER",4,G,90.63,20210820,"HOP","25000 CL","Wrenn, Melanie"
P,="5S9040","SKYWAY VICTOR",3,G,91.69,20210822,"HOP","ISS-3C-LG5","Miller, Ervin"
P,="6S1821","SLEAZY ROLLS",3,M,74.75,20210813,"HOP","FMNW2-FNL","Graber, Henry"
P,="3P9883","SMILENMYLES",5,G,77.25,20210820,"HOP","NW1000L4","Stewart, Charles"
P,="6N5365","SMILEY DRAGON",6,M,77.22,20210821,"HOP","FMNW1000L4","Putnam, Joseph"
P,="0J8960","SMITHERS",10,G,77.81,20200623,"HOP","10CL-SER","Crisler, Randy"
P,="7R2259","SMOKNTHMNBLUEJEANS",4,M,80.97,20210617,"HOP","FMNW4/11CL","Johnson, Michael"
P,="1RP756","SO DELIGHTFUL",4,M,79.55,20210821,"HOP","QUA","Cullipher, Jeffrey"
P,="0TB300","SO JAM GOOD",2,G,0.00,20210731,"HOP","QUA","Gaskin, Ernest"
P,="7N9415","SO SO DELIGHTFUL",6,G,88.66,20210820,"HOP","30000 CL","Leonard, Ross"
P,="3T6321","SO YOU BE LUCKY",2,G,0.00,20210821,"HOP","QUA","Gaskin, Ernest"
P,="4T7152","SOARING NOW",2,H,0.00,20210811,"HOP","QUA","Miller, Lewayne"
P,="1KB218","SOHO WALLSTREET A",9,G,87.67,20210820,"HOP","30000 CL","Dillon, Britney"
P,="7R5922","SOMEBODYSLILLY",4,M,91.27,20210821,"HOP","FM-OPEN","Schwartz, Eli"
P,="7S2017","SOMETHINGBEAUTIFUL",3,M,89.83,20210820,"HOP","ISS-3F-LG5","Davis, Dylan"
P,="9P9898","SONNY WEAVER N",5,G,94.59,20210820,"HOP","OPEN 2","Cullipher, Jeffrey"
P,="5S3688","SOUTHERN ROAD TRIP",3,G,80.84,20210819,"HOP","NW4/17CL","Miller, Ervin"
P,="5J3580","SOUTHWIND SCORPION",10,G,77.98,20210702,"HOP","8000 CL","Bangert, John"
P,="1K9114","SPECIALS FINALHOPE",9,G,73.10,20210819,"HOP","5000CL/NW","Sundeen, Jace"
P,="6N9920","SPEE DEE SHARK",6,M,84.44,20210821,"HOP","FMNW5500L4","Gregory, Arthur"
P,="4TB054","SPODOGG",2,G,0.00,20210729,"HOP","2YC-NW1","Selby, Brett"
P,="8R9211","SPORTY FOX",4,M,72.33,20210812,"HOP","FMNW2/10CL","Seekman, Joseph"
P,="0T6533","SPORTY NOSEY",2,M,0.00,20210722,"HOP","2YF-NW1","Whitton, Cassidy"
P,="4SA404","SPOT ON GUY",3,G,32.93,20201007,"HOP","QUA","Rideout, Douglas"
P,="1LP364","STAR OF OZ",8,G,79.75,20210819,"HOP","6500CLHC","Stewart, Charles"
P,="2T7941","STARLITLUCKBWITHME",2,M,0.00,20210815,"HOP","2F-N1/14CL","Craib, Clay"
P,="5S1690","STELLAR FELLER",3,G,73.77,20210804,"HOP","NW2/15CL","Plano, Richard"
P,="9M8828","STONEDUST",7,G,91.05,20210730,"HOP","NW5500L4","Cullipher, Jeffrey"
P,="5EL479","STONEHOUSE ADAM",14,G,76.30,20210407,"HOP","QUA","Redder, Peter"
P,="7R3489","STRAIGHT UP COOL",4,G,87.65,20210820,"HOP","30000 CL","Wrenn, Melanie"
P,="7N0364","STREET BOY",6,G,85.56,20210814,"HOP","20CL-CON","Leonard, Ross"
P,="2M2743","STROKE OF MIDNIGHT",7,G,80.74,20200704,"HOP","NW1500L4","Roth, Michael"
P,="1N8113","SUCCESSFUL OUTLOOK",6,M,70.78,20210821,"HOP","FM-TM 76","Penick, Beth"
P,="4P1318","SUGAR AND SPITE",5,M,80.72,20210821,"HOP","FMNW6-8/CL","Wolin, Bernard"
P,="4HA630","SUMMER DEO",11,G,70.35,20200725,"HOP","QUA","Cooper, Lawrence"
P,="1G2346","SUMMER PARTY",12,M,70.96,20210408,"HOP","FM5000CLHC","Finn, Michelle"
P,="0S1139","SUMTHNTOBPROUDOF",3,M,0.00,20201020,"HOP","2YF-NW1/CL","Miller, Zachary"
P,="5S4942","SUN CHIP",3,G,78.68,20210714,"HOP","NW2/15CL","Redder, Peter"
P,="8R9880","SUNSET ALEX",4,G,0.00,20200617,"HOP","NW1","Eash, Donald"
P,="4M2574","SUNSET BRAYDON",7,G,86.04,20210825,"HOP","QUA","George, Scott"
P,="0T5527","SURE THING HERMAN",2,G,0.00,20210623,"HOP","QUA","Miller, Ervin"
P,="4P9287","SURREAL ART",5,G,90.79,20210820,"HOP","35000CLHC","Smith, Perry"
P,="0S9496","SWEET ALI LOU",3,M,83.31,20210703,"HOP","FMNW3/4","Stohler, Trent"
