Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
P,="1R4746","RYANS AMBASSADOR",5,G,67.70,20220123,"HAW","NW2/12CL","Filomeno, John"
P,="1R8499","RYANS SHARK BAIT",5,M,52.53,20200913,"HAW","FMNW1EXTPM","Trigg, Roshun"
P,="5S0288","RYANSCONSTELLATION",4,M,34.63,20200815,"HAW","IDOA2YOF","Trigg, Roshun"
P,="6S0740","RYANSMAJESTICROSE",4,M,0.00,20200711,"HAW","VIOLET","Molitor, James"
P,="2S9658","S S THUNDER",4,H,61.83,20210731,"HAW","QUA-2&3YO","Mcdonald, Mackenzie"
P,="5S6079","SAGEBRUSH SKIP",4,H,39.03,20210717,"HAW","QUA-2&3YO","Hunt, Leroy"
P,="4M7656","SAN ANTONIO ROSE",8,M,72.28,20200628,"HAW","FMNW2000-4","Prather, Nick"
P,="1R6709","SASSY LIL THING",5,G,52.97,20200710,"HAW","NW2EXTPM","Hughes, John"
P,="0R6248","SAWYER IVY",5,G,51.53,20200829,"HAW","QUA","Daniels, Jerome"
P,="5S7556","SAY WHAT YOU MEAN",4,G,0.00,20210604,"HAW","NW1/8CL","Kain, Gregory"
P,="0S1261","SAYITAGAINTOMYFACE",4,M,0.00,20210515,"HAW","QUAL 3YO","Brink, Mike"
P,="2L2314","SCHWARTZ BROS TONY",9,G,62.36,20200717,"HAW","4000CL","Hughes, John"
P,="2R0833","SCOOBIE DOOBIE",5,G,57.37,20200816,"HAW","NW1EXTPM","Rath, Gary"
P,="3S3873","SCORECARD VICTOR",4,G,0.00,20210918,"HAW","QUA 2YO+","Kain, Gregory"
P,="2P6402","SECRET CACHE",6,M,74.63,20200613,"HAW","QUA-FM 4+","Leonard, Terry"
P,="8R6399","SEVENTIMESACHARM",5,M,87.69,20220312,"HAW","FM-OPEN","De Long, John"
P,="8N3408","SHABAZZ",7,M,48.55,20210830,"HAW","FMNW2/9CL","Hays, Carroll"
P,="4P2548","SHADYMAN",6,G,68.78,20210604,"HAW","5000CLHC","Eckley, Dean"
P,="5N7041","SHELLY ON MY MIND",7,M,68.67,20220129,"HAW","FMNW2001-5","Graham, Thomas"
P,="6N1703","SHERIFF COFFEY",7,G,68.66,20210702,"HAW","NW1001-4","Roth, Kimberly"
P,="9P4741","SHOOT THE BREEZE",6,M,51.55,20200705,"HAW","FMNW2/9CL","Kopiec, Albert"
P,="7S0722","SHOOTING BROOKE",4,M,66.18,20220312,"HAW","FMNW1001-5","Prather, Nick"
P,="6R0826","SIGN HER UP",5,M,65.65,20210904,"HAW","FMNWR2021","Arthur, Charles"
P,="3P8380","SILVERSHOE EXPRESS",6,M,60.61,20200830,"HAW","FMNW2/9CL","Bell, Willie"
P,="9M9826","SIRIUS SPEEDWAY",8,G,64.65,20200821,"HAW","NW2EXTPM","Swisher, Stanley"
P,="0N5764","SKEETER MACHINE",7,M,73.84,20210925,"HAW","MAURELLO","Bowen, Alan"
P,="3J4963","SOMESIZESOMESTYLE",11,H,74.64,20210910,"HAW","NWR2021","Demars, S"
P,="0TB425","SOMEWHERE SERIOUS",3,M,0.00,20210724,"HAW","QUA 2YO","Chupp, Mervin"
P,="4N4900","SONOFCRUISERHILL",7,G,57.20,20210711,"HAW","NW1EXTPM","Walker, Jarvis"
P,="0PN945","SPORTS BET",6,G,58.73,20220211,"HAW","NW1001-5","Gilerman, Eugene"
P,="4N4116","SPORTS CREEK",7,G,59.21,20200718,"HAW","NW2/9CL","Mac Kenzie, Matthew"
P,="8S5836","SPORTSMADNESS",4,G,62.26,20220320,"HAW","NW1EXTPM","Hays, Carroll"
P,="4R8105","SPORTY MISS DUNE",5,M,66.47,20220213,"HAW","FMNW25KLT","Krummick, Christopher"
P,="2T3049","STARDUST GRAM",3,M,51.77,20210917,"HAW","INCTILLIE","Graham, Thomas"
P,="9S0942","STORMY PLACE",4,M,66.89,20220306,"HAW","FMN40K/15C","Finn, Richard"
P,="7T9896","STRAIGHT INTENT",3,H,0.00,20220312,"HAW","QUA-H&G","Crone, William"
P,="6T0020","STRAIGHT JO",3,G,61.82,20220320,"HAW","NW1EXTPM","Crone, William"
P,="3R4411","STYLE AND SPIRIT",5,M,73.19,20210917,"HAW","MAURELLOEL","Chupp, Mervin"
P,="9S2633","SUMMERING",4,M,71.85,20220226,"HAW","FMNW1001-5","Adam, Alex"
P,="3SA091","SUPERDUPER DANDY",4,M,0.00,20200705,"HAW","2YOFNW1EXT","Arthur, Charles"
P,="9M9495","SUSAN SAGE",8,M,76.60,20200905,"HAW","FM8000CL","Kanitz, Dale"
P,="0T8315","SWANKY DIAMOND",3,M,61.26,20210925,"HAW","INCTILLIE","Wheeler, Herman"
P,="2R9784","SWEET BUT PSYCHO",5,M,72.61,20210801,"HAW","FMNW3EXTPM","Husted, Kyle"
P,="2T0581","SWEET SWEET CONNIE",3,M,61.74,20220319,"HAW","ICF 3YO","Searle, Steven"
P,="7P1741","SWEET VIVIAN",6,M,73.83,20220319,"HAW","FMNW2001-5","Krummick, Christopher"
P,="9L4679","SWEETSHADYSHARK",9,M,69.17,20220213,"HAW","FMNW1001-5","Roberts, Ronnie"
P,="8P1855","SYRNA",6,M,59.91,20200718,"HAW","FMNW2/9CL","Gilerman, Eugene"
P,="7N0109","TEMPEST HEART",7,M,55.51,20220320,"HAW","FMNW3/12CL","Rowney, James"
P,="6P6742","TEN HIGH",6,G,62.26,20200703,"HAW","NW2/9CL","Simmons, Thomas"
P,="5R1511","TERROR HASTHE BLUS",5,G,74.64,20210508,"HAW","QUAL","Roth, Kimberly"
P,="8S7113","THE LAST YANKEE",4,M,60.49,20220129,"HAW","QUA-F&M","Adam, Alex"
P,="3P8489","THEREALSLIMSHADY",6,G,70.69,20220211,"HAW","NW25KLT","Chupp, Mervin"
P,="5N3412","THERESAREASON",7,M,55.57,20200823,"HAW","FMNW2/9CL","Durante, Stephen"
P,="8L5827","THIRTY NINE RED",9,M,48.56,20200627,"HAW","FM-4000CL","Haught, Harry"
P,="7R2283","TIME A ROLLIN",5,G,71.06,20220128,"HAW","NW1501-5","Perrin, Michael"
P,="4S7534","TIME ALL OVER",4,G,67.27,20210604,"HAW","NW3EXTPM","Simmons, Thomas"
P,="7R3562","TIME TO BEAT",5,M,49.68,20200905,"HAW","FMNW1/8CL","Horvath, James"
P,="5S6590","TIMENMONEY",4,G,65.26,20210716,"HAW","NW2EXTPM","Arthur, Charles"
P,="5K4207","TO THE LIMIT",10,G,71.38,20210613,"HAW","5000CLHC","Tremblay, Nathalie"
P,="0R8939","TODD'S PARTY",5,G,72.25,20210702,"HAW","NW3EXTPM","Patton, Jamaica"
P,="7R3083","TODD'S SPEED",5,G,75.44,20210806,"HAW","NW3EXTPM","Accardo, Vincent"
P,="2R2482","TOOPHER",5,M,57.27,20200816,"HAW","FMNW1EXTPM","Rath, Gary"
P,="3EL250","TOUGHEST OF ALL",15,G,60.48,20200619,"HAW","5000CLSER","Brightwell, Dennis"
P,="6PM895","TREASURE TOM",6,G,62.18,20200626,"HAW","NW2/9CL","Kopiec, Albert"
P,="1T9006","TRICKY SHOOTING",3,G,0.00,20220312,"HAW","QUA-","Crone, William"
P,="8R8379","TROPICAL FRUIT",5,M,57.79,20210620,"HAW","FMN30K/11C","Pacheco, Jessie"
P,="8S5398","TWINS ROCK",4,G,0.00,20210807,"HAW","QUA-3YO+","Adam, Adrian"
P,="6S9550","TWITTER TIME",4,M,56.62,20220312,"HAW","FMNW1001-5","Molitor, James"
P,="7S7834","U R BAD",4,G,49.82,20210620,"HAW","2&3YNW3KLT","Ray, Don"
P,="4L2799","UNDRAFTED",9,G,74.74,20200603,"HAW","QUA-H&G 4+","Burklund, Derek"
P,="3S2727","VELOCITY GATOR",4,G,83.91,20220225,"HAW","4YOCOND","Searle, Steven"
P,="5S5949","WELL BASICALLY",4,G,58.81,20200919,"HAW","INCFINALE","Miller, Ervin"
P,="9M2227","WELL SAID MARIA",8,M,79.26,20210610,"HAW","QUA 3YO+","Brown, Demarrio"
P,="7S0730","WESTERN PILOT",4,G,54.03,20200920,"HAW","2YO","Crone, William"
P,="1P3534","WESTERN VINNY",6,G,71.21,20220311,"HAW","NW2001-5","Ray, Don"
P,="1NM393","WHEN YOU DANCE",7,G,89.84,20220121,"HAW","OPEN","Chupp, Mervin"
P,="3L8798","WHISKERSONKITTENS",9,M,73.63,20200918,"HAW","FMNW1000-4","Roth, Kimberly"
P,="9R8013","WHITE KNUCKLE RIDE",5,G,60.97,20210530,"HAW","NW1/8CL","Johnson, Robert"
P,="1G4102","WHO DAT LOVE",13,G,70.03,20210521,"HAW","5000CLSER","Husted, Kyle"
P,="3T2163","WHO SAYS",3,M,67.33,20220227,"HAW","FMNW1EXTPM","Miller, Kevin"
P,="9LM828","WILD DOROTHY",9,M,66.95,20200816,"HAW","FM-4000CL","Scholz, Albert"
P,="6E0200","WILDCAT BOBBY",15,G,63.36,20210903,"HAW","NWR2021","Corbin, Robert"
P,="2M7635","WINDSUN BROOKLYN",8,M,76.07,20200905,"HAW","FMNW1000-4","Leonard, Terry"
P,="3N3110","WIZARD OF ODDS",7,G,74.05,20200815,"HAW","5000CLHC","Petrelli, Frank"
P,="3K5761","YESWELLNOMAYBE",10,M,57.56,20220319,"HAW","FMNW2001-5","Wegmann, Elizabeth"
P,="9J5611","YOUROLDLOV-ELETTER",11,M,68.07,20200808,"HAW","FM-4000CL","Corbin, Robert"
T,="5R9506","ALL PROFIT",5,G,65.02,20200823,"HAW","NW2EXTPM","Brink, Mike"
T,="9S1965","ANDOVER THE TROPHY",4,M,0.00,20200808,"HAW","QUA","Gendreau, Claude"
T,="8M6881","ANNAS LUCKY STAR",8,M,88.82,20220205,"HAW","OPEN","Willis, Nelson"
T,="7T6876","AR GIRL",3,M,0.00,20210725,"HAW","2YO","Husted, Kyle"
T,="1P4649","BATTLE BORN AS",6,G,67.65,20210724,"HAW","NW3EXTPM","Husted, Kyle"
T,="6P5280","BE MAGICAL",6,M,70.19,20200613,"HAW","NW3EXTPM","Wilfong, Brett"
T,="3R4213","BEE SEE",5,M,68.72,20210917,"HAW","PLESACELIM","Searle, Steven"
T,="7P3994","BIG GARCIA VEGA",6,G,66.86,20200905,"HAW","NW2EXTPM","Trigg, Roshun"
T,="2P4480","BIG MAN FOREVER",6,G,65.00,20210612,"HAW","NW2EXTPM","Roedl, Jacob"
T,="5R3236","BLUEBIRD LUIGI",5,G,70.87,20200711,"HAW","NW2EXTPM","P'Pool, Mark"
T,="8M8283","BO PLENTY",8,G,54.41,20200815,"HAW","NW1EXTPM","Luster, George"
T,="6S6549","BOBALOU",4,G,52.03,20200828,"HAW","ICF-2YOC&G","Grummel, Curt"
T,="4R0466","CASSY CHIP",5,G,60.50,20200919,"HAW","EDYGERT","Searle, Steven"
T,="6TA663","CHIEF ILLINI",3,G,0.00,20210627,"HAW","KADABRA","Schrock, Richard"
T,="6TB299","CHOOCHY",3,G,45.44,20210925,"HAW","KADABRA","Gardner, Dennis"
T,="0S2301","CHRISTIANS COURT",4,G,80.33,20210603,"HAW","QUA 3YO+","Warren, Todd"
T,="6N0358","CINDER NORMA",7,M,67.04,20200613,"HAW","NW3EXTPM","Avenatti, David"
T,="2S0467","CLASSIC SWAN",4,G,0.00,20210618,"HAW","NW1EXTPM","Agosti, Nicole"
T,="9R6280","COACH COUGAR",5,G,69.59,20210604,"HAW","NW1EXTPM","Hansen, Gerald"
T,="5S0262","COCO D' LASCITO",4,H,67.17,20210925,"HAW","EDYGERT","Finn, John"
T,="7K2538","COMMENTARY",10,G,72.48,20200620,"HAW","NW1500-4","Petrelli, Frank"
T,="5S8828","CONWAY CASSY",4,G,48.75,20210606,"HAW","CARDINAL","Agosti, Nicole"
T,="6T4246","CREATIONS DREAM MV",3,M,57.83,20210925,"HAW","FVFLAN","Wheeler, Herman"
T,="3P1476","CURRY PALM",6,G,83.91,20200613,"HAW","NW4000-4","Simmons, Thomas"
T,="5T6979","DANICA'S JOLENE",3,M,0.00,20210617,"HAW","QUA 2YO F","Skinner, Terry"
T,="6T0376","DANS CREDIT",3,H,0.00,20220103,"HAW","QUA","Searle, Steven"
T,="2F6494","DARTMOUTH HALL",14,G,65.65,20200808,"HAW","NW1000-4","Petrelli, Frank"
T,="4R5101","DEEMEMORYMAKER",5,G,60.06,20200607,"HAW","QUA","Brown, Demarrio"
T,="2T8493","DESIGNER GO GIRL",3,M,0.00,20210731,"HAW","QUA-2&3YO","Wheeler, Herman"
T,="9RP171","DILLY DILLY",5,M,0.00,20210724,"HAW","QUA 2YO+","Anthrop, George"
T,="1P0365","DONT TELL LUKE",6,G,64.86,20210919,"HAW","NW2","Anthrop, George"
T,="3T3880","DOVERS DARLING",3,M,0.00,20220122,"HAW","QUA","Searle, Steven"
T,="3S5126","EASY ED",4,G,37.64,20200829,"HAW","TOP2YO","Brown, Jill"
T,="7P8282","ENCANTADO",6,M,67.14,20200905,"HAW","NW1000-4","Eaton, James"
T,="7S2744","EYE C THE MONEY",4,H,0.00,20200613,"HAW","QUA-2YO","Ginter, David"
T,="2R7689","FANNIE FLIRT",5,M,52.70,20200614,"HAW","BDYGERT","Brink, Mike"
T,="2S6670","FATHER O WIN",4,G,65.84,20210911,"HAW","NW2EXTPM","Roach, Timothy"
T,="6TA788","FERN B",3,M,48.47,20210925,"HAW","FVFLAN","Brink, Mike"
T,="7TA000","FIRST AND GOAL",3,H,60.79,20210925,"HAW","KADABRA","Wheeler, Herman"
T,="5S5691","FISTFULLOFDOLLARS",4,G,56.23,20210925,"HAW","EDYGERT","Brink, Mike"
T,="4R4393","FITCHEY FOR FUN",5,G,64.22,20210516,"HAW","NW2500-4","Gardner, Dennis"
T,="6TA689","FOX VALLEY CAIRO",3,G,67.65,20210925,"HAW","KADABRA","Brink, Mike"
T,="5R7385","FOX VALLEY EXTACY",5,M,75.23,20210925,"HAW","PLESAC","Wheeler, Herman"
T,="4T2369","FOX VALLEY HURON",3,G,54.23,20220206,"HAW","NW2EXTPM","Eaton, James"
T,="7T5936","FUNKY WIGGLE",3,M,70.16,20210925,"HAW","FVFLAN","Grummel, Curt"
T,="0L9966","GIANT MUSCLES",9,G,70.95,20210529,"HAW","NW1501-4","Hyngstrom, Ivar"
T,="6R2186","GRACIE'S WAY",5,M,49.86,20210528,"HAW","NW1EXTPM","Roberts, Ronnie"
T,="7M4573","GRAVEL GIRL",8,M,0.00,20200815,"HAW","QUA","Luster, George"
T,="6S6531","GUCCI GOO",4,G,74.92,20210612,"HAW","NW4EXT","Husted, Kyle"
T,="7TA018","HANNAH TIERRA",3,M,43.21,20210926,"HAW","NOCCONS","Daniels, Jerome"
T,="7S3809","JAMAICAN SMILE",4,M,57.57,20210801,"HAW","NW1EXTPM","Lindsey, Kennedy"
T,="6R8597","JESSUPCREDITWINNER",5,G,55.13,20200918,"HAW","NW1EXTPM","Beard, Ronald"
T,="4S0752","JULES COSI",4,M,39.06,20210611,"HAW","NW1EXTPM","Soteras-Finn, Rikki"
T,="3T1843","KILLJOY",3,G,0.00,20220319,"HAW","ICF3YO","Grummel, Curt"
T,="4S9084","LACEY LOU",4,M,28.86,20200905,"HAW","QUA","Trigg, Roshun"
T,="7GB426","LIMITLESS",13,G,64.78,20200808,"HAW","NW1000-4","Petrelli, Frank"
T,="5S6129","LITTLE MS NIYA",4,M,0.00,20200822,"HAW","TOP2YO","Brown, Henry"
T,="6S2100","LOCKED UP",4,G,46.80,20210507,"HAW","BUSSE","Herrera, Harold"
T,="1R9265","LOU PASCHAL",5,G,80.41,20220313,"HAW","NW5000-5","Searle, Steven"
T,="6T7652","LOU'S DI NOMITE",3,G,60.09,20210925,"HAW","KADABRA","Grummel, Curt"
T,="7P5940","LOU'S PARAMOUR",6,M,64.91,20200918,"HAW","NW1000-4","Searle, Steven"
T,="3P8562","LOURHIANON",6,G,79.11,20200711,"HAW","OPEN","Lindsey, Kennedy"
T,="1T9410","LOUS BARBOSSA",3,G,57.13,20220205,"HAW","QUA","Brown, Jill"
T,="6S6457","LOUS SKYWALKER",4,H,69.79,20220220,"HAW","NW25KSER","Trigg, Roshun"
T,="7P6849","LOUSCARDAMON",6,G,87.73,20220319,"HAW","OPEN","Searle, Steven"
T,="5S8752","LOUSROLANDO",4,G,63.34,20210710,"HAW","QUA 2YO+","Searle, Steven"
T,="4T2138","LUE'S VICTOR",3,H,0.00,20210710,"HAW","QUA 2YO+","Mims, Jerry"
T,="1MN748","MAN SHES HOT",8,M,71.72,20200823,"HAW","NW3000-4","P'Pool, Mark"
T,="2T6828","MARSHALL LOU",3,H,0.00,20210610,"HAW","QUA 2YO+","Lindsey, Kennedy"
T,="7R3505","MIDNITE JESSIE",5,H,0.00,20200613,"HAW","QUA-3YO","Leonard, Terry"
T,="9P3412","MISSCANFLY",6,M,67.57,20210815,"HAW","QUA 3YO+","Leonard, Terry"
T,="7S0888","MORE THAN HONEY",4,M,41.50,20200919,"HAW","FVFLAN","Roberts, Ronnie"
T,="9SA338","MORRICONE",4,G,0.00,20210924,"HAW","NW1EXTPM","Finn, Merle"
T,="4P6366","MR BUCKAROO",6,G,66.56,20200905,"HAW","NW30KLT","Wilfong, Brett"
T,="8R3396","MR RED THUNDER",5,G,63.99,20200919,"HAW","EDYGERT","Soteras-Finn, Rikki"
T,="7T9987","MS KITTY",3,M,49.46,20210925,"HAW","FVFLAN","Brink, Mike"
T,="5S1328","MYONLY SIN",4,M,68.87,20210918,"HAW","BDYGERT","Roach, Timothy"
T,="7S3999","MYSTICAL MURRAY",4,G,62.91,20220312,"HAW","QUA","Avenatti, Matthew"
T,="5R2170","NOTHINGTOFEAR AS",5,M,64.87,20200711,"HAW","NW2EXTPM","Warren, Todd"
T,="4R0078","OLYMPIC HOPEFUL",5,M,54.71,20200620,"HAW","QUA","Coleman, Angela"
T,="6TA796","ON GLIDE",3,M,41.18,20210926,"HAW","NOCCONS","Daniels, Jerome"
T,="9GB679","OVERANDOVERVICTORY",13,G,71.40,20200822,"HAW","TOP3+","Lubeck, Jenna"
T,="5K8067","PINE DREAM",10,G,87.98,20210905,"HAW","OPEN","Chupp, Mervin"
T,="7R6359","POWERFUL POTION",5,G,0.00,20200822,"HAW","QUA","Crone, William"
T,="6TA911","POWERFUL PROPHET",3,G,48.65,20210925,"HAW","KADABRA","Finn, Richard"
T,="7R8967","PRIME TIME JESSE",5,G,55.14,20200912,"HAW","NW1EXTPM","Rogers, Michael"
T,="5S6111","PRIORITY LOU",4,H,26.88,20200712,"HAW","CARDINAL","Trigg, Roshun"
T,="6R0198","RAMBLER BLUE CHIP",5,G,69.75,20200822,"HAW","NW1EXTPM","Simmons, Thomas"
T,="9R6140","RAMBLIN COUGAR",5,G,77.08,20220312,"HAW","NW2000-5","Hansen, Gerald"
T,="5R4077","REALLY RAILEE",5,M,65.35,20210821,"HAW","NW3EXTPM","Lindsey, Kennedy"
T,="6R2392","REIGN AND SHINE",5,M,85.96,20220319,"HAW","OPEN","Hays, Carroll"
T,="5N0608","REIGNING CASSIS",7,M,66.38,20200905,"HAW","NW2EXTPM","Banks, Scot"
T,="5S2607","RELEASE CASSIS",4,G,41.57,20210702,"HAW","NW1EXTPM","Mims, Jerry"
T,="2S6886","REMEMBER ME",4,M,0.00,20210626,"HAW","QUA 2YO+","Agosti, Nicole"
T,="6T6126","RITA'S LEGACY",3,M,54.57,20210911,"HAW","ICF2YO","Brink, Mike"
T,="7S1340","ROCK N SANDRA LOU",4,M,75.38,20210627,"HAW","BDYGERT","Finn, John"
T,="6P8474","ROCKYROAD ALDO",6,G,89.07,20220312,"HAW","OPEN","Roth, Kimberly"
T,="8S9218","ROYAL ENTRANCE",4,G,55.65,20210702,"HAW","NW1EXTPM","Gendreau, Claude"
T,="0SN627","SALOME",4,M,66.45,20210503,"HAW","QUA","Eckley, Dean"
T,="6TA903","SCAT PACK",3,G,44.50,20220205,"HAW","QUA","Trigg, Roshun"
T,="8P0733","SCHUBIE",6,G,61.32,20200620,"HAW","NW2EXTPM","Petrelli, Frank"
T,="5T1467","SHAMONA LANE",3,M,48.44,20210925,"HAW","FVFLAN","Karns, Leslie"
T,="1SN849","SHE'LL DEW",4,M,72.68,20210926,"HAW","3&4YO","Brink, Mike"
T,="5R8433","SHE'S GOT MOXY",5,M,54.03,20200829,"HAW","NW1EXTPM","Searle, Steven"
T,="7N5058","SHEZ IN ORBIT",7,M,74.11,20200711,"HAW","NW2000-4","Searle, Steven"
T,="5T6482","SHILOH GLIDE",3,G,0.00,20210808,"HAW","2YO","Miller, Ervin"
T,="7R9791","SIMPLY SWAN",5,G,91.48,20220212,"HAW","OPEN","Putnam, Joseph"
T,="6T8718","SING TO THE WALZ",3,H,0.00,20210918,"HAW","QUA-2&3YO","Stewart, Cordarius"
T,="4P8032","SKIPPYMALOU",6,M,69.48,20200718,"HAW","NW2000-4","Searle, Steven"
T,="0P3155","SONG OF THE SIREN",6,M,83.48,20200725,"HAW","NW1EXTPM","Willis, Nelson"
T,="7K2686","SOUTHERN APPEAL",10,G,59.53,20200913,"HAW","NW3","Miller, Leslie"
T,="2N1868","SPUNKY BOTTOM GIRL",7,M,81.82,20200801,"HAW","NW2500-4","Brink, Mike"
T,="4R7263","STORMONT TIMBIT",5,M,67.55,20210516,"HAW","NW2500-4","Eckley, Dean"
T,="4S8797","SUDDEN APPROACH",4,R,60.52,20210925,"HAW","EDYGERT","Mims, Jerry"
T,="0S8332","SWAN BIRD",4,M,59.77,20200912,"HAW","NW1EXTPM","Brink, Mike"
T,="5N0715","TALK ABOUT VALOR",7,G,91.88,20220319,"HAW","OPEN","Hansen, Gerald"
T,="7R2226","THE BLACK BEAUTY",5,M,71.37,20210710,"HAW","NW2EXTPM","Eckley, Dean"
T,="6S0906","THE BLACK LASER",4,G,61.44,20220220,"HAW","NW2EXTPM","Williams, Gene"
T,="6S1839","THENAMEISBOND",4,G,45.10,20210926,"HAW","QUA 2YO+","Finn, Merle"
T,="1S4396","TODOS",4,M,69.99,20220206,"HAW","NW25KSER","Trigg, Roshun"
T,="2P2989","TRIXIE'S TURBO",6,G,68.13,20200828,"HAW","ICF-4+C&G","Brown, Jill"
T,="2P8382","TROTTINCADILLAC",6,M,66.28,20200920,"HAW","NW3","Beard, Ronald"
T,="5P8559","TROUBLE FOR ALL",6,G,66.38,20210522,"HAW","NW2EXTPM","Moored, Vickie"
T,="2R6152","TRUMAN'S COURT",5,G,0.00,20220320,"HAW","NW1/FM2","Molitor, James"
T,="1S8405","TURNTHECRANKFRANK",4,G,0.00,20210617,"HAW","QUA 2YO+","Hyngstrom, Ivar"
T,="2R5568","TWIN CEDARS ROCKET",5,G,49.99,20200829,"HAW","NW1EXTPM","Finn, Merle"
T,="5R1339","U S PATRIOT",5,G,51.31,20200614,"HAW","BUSSE","Husted, Kyle"
T,="6N5787","UNCLE BUCK",7,G,74.86,20210731,"HAW","NW4EXTPM","Williams, Hosea"
T,="7T4095","VAULT",3,G,46.43,20220305,"HAW","QUA T/P","Brown, Jill"
T,="1P2775","VOLARE TZ",6,G,72.46,20200620,"HAW","QUA-H&G 4+","Petrelli, Frank"
T,="3K3337","WALTER WHITE",10,G,86.04,20220227,"HAW","NW5000-5","Eaton, James"
T,="3S5563","WHIMSICAL KID",4,G,39.86,20200829,"HAW","TOP2YO","Brown, Henry"
P,="5N7538","SILVER WINGS",7,G,69.29,20200825,"HICK","SIGSERIES","Laing, Jayme"
T,="3T1694","FIREPOWER BEGONIA",3,H,0.00,20210826,"HICK","OHFS 2C","Haynes, Sherald"
T,="0R6891","ONEMOREBROSIF",5,G,62.68,20200825,"HICK","OHFS 3C","Konesky, John"
T,="3R9204","SUPREME FIREWORKS",5,G,41.77,20200825,"HICK","OHFS 3C","Weller, Jayne"
P,="8S0753","BOYFRIEND JEANS",4,M,0.00,20200719,"HILL","OHFS 2F","Lupton, James"
P,="0TB144","GOOGLE IT BRO",3,G,0.00,20210718,"HILL","OHFS 2C","Rowe, Mark"
P,="9R2784","HELEN K",5,M,58.81,20200719,"HILL","OHFS 3F","Rowe, Mark"
P,="4S5579","LADY ON A TEAR",4,M,57.22,20210719,"HILL","OHFS 3F","Millner, Jessica"
P,="4S1800","MCMURPHY",4,G,0.00,20200718,"HILL","OHFS 2C","Lupton, James"
P,="5S9008","MOTOR CITY STAR",4,M,0.00,20200719,"HILL","OHFS 2F","Smithpeters, Sean"
P,="9R2974","WHOLE LOTTA APPLES",5,M,55.97,20200719,"HILL","OHFS 3F","Rowe, Mark"
T,="9S3755","STONE COLD GATOR",4,G,0.00,20210718,"HILL","OHFS 3C","Birkhold, Mary"
T,="4S7567","TEE BEE",4,G,53.86,20210718,"HILL","OHFS 3C","Ebersole, Jeffrey"
P,="5T9221","DANDY'S SUSHI",3,G,58.12,20220420,"HKSV","QUA TP","Oke, Michael"
P,="0T7150","KJ OSMAR",3,G,51.64,20220420,"HKSV","QUA TP","Shehan, Marna"
P,="1TP372","STONEBRIDGE APOLLO",3,G,70.54,20220402,"HKSV","QUALIFIER","Drouillard, Fred"
T,="5T9585","NOSTALGIC",3,M,0.00,20220420,"HKSV","QUA TP","Shetler, Dan"
T,="3S8930","KASH ME IN",4,H,0.00,20200713,"HMLOK","2YRNYCFSS","Cappotelli, Carmen"
T,="1T0757","LADY HEART",3,M,0.00,20210720,"HMLOK","2YRNYCFSS","Gilman-Daios, Kimberly"
P,="6S7661","STAROFNIGHT",4,M,41.97,20210714,"HNRY","NW5000","Trigg, Roshun"
P,="3KR466","ACEFOURTYFOURXMAN",10,G,57.25,20200613,"HNVR","COND","Breadner, Allan"
P,="2PN297","ALS CUSTARD PIE",6,H,43.62,20200606,"HNVR","QUA","Lacroce, Bruno"
P,="6L8056","AMAZING PERCH",9,G,61.69,20210626,"HNVR","7000CLM","Schneider, Cassidy"
P,="5R0612","BARNEY GOOGLE",5,G,54.96,20200627,"HNVR","7000CLM","Rivest, Michel"
P,="7SN333","BEACH CHAIR",4,G,46.92,20210807,"HNVR","NW2000LCD","Stephens, Caleb"
P,="2SM691","BETTERHIDEYOURHART",4,H,51.15,20210724,"HNVR","NW2500LCD","White, Nelson"
P,="1RN156","BIG JIMS TOWNER",5,G,0.00,20200822,"HNVR","QUA","Gregg, Louis"
P,="2RP150","CHEAP NIGHT OUT",5,H,43.02,20200725,"HNVR","NW3000LCD","Puddy, Victor"
P,="7RN070","CHEEZIE MOTEL",5,M,42.32,20200704,"HNVR","F-NW3000LCD","Hill, Chris"
P,="5P2008","CLOCK ROCKER",6,G,60.30,20200822,"HNVR","7000CLM","Stephens, Caleb"
P,="8PN013","DANCE OFF",6,M,57.03,20200919,"HNVR","F-7000CLMCD","Mcniven, Scott"
P,="0RN539","DARE TO BE BIG",5,H,0.00,20200627,"HNVR","NW3000LCD","Bissett, Patrick"
P,="1L8792","DEADWOOD HANOVER",9,G,56.06,20200613,"HNVR","COND","Guglielmi, Nello"
P,="5KM744","DEMACHRACY",10,G,69.71,20200919,"HNVR","NW2500L3CD","Sinclair, Bud"
P,="6SN798","DIRTY BEACH",4,M,58.76,20210710,"HNVR","NW6000LCD","Bossence, Kyle"
P,="6HM134","DUC DORLEANS",12,G,65.20,20210626,"HNVR","NW1500L3CD","Dupont, Jacques"
P,="1PN356","E L SPYDER",6,M,54.99,20210814,"HNVR","NW5000LCD","Jacobson, Tim"
P,="3PM124","EATAAMSMAGICMEME",6,G,61.50,20200627,"HNVR","NW15000LCD","Bossence, Kyle"
P,="2PM886","GLACE BAY BOY",6,G,61.47,20200620,"HNVR","NW8500LCD","Hastie, Keith"
P,="6RN601","GOTTA HAVE FAITH",5,M,60.19,20210626,"HNVR","NW2R7500LCD","Graham, Clayton"
