Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
P,="6TN086","HF PATRICK",3,G,30.71,20220510,"CND","2-5YR-MDNCD","Haining, Harold"
P,="4SR530","HF PIZZA MAN BOB",4,G,45.07,20210627,"CND","2-5YR-MDNCD","Haining, Kaitlin"
P,="6TN177","HF RAINDROP",3,M,29.81,20211010,"CND","2YR-MAIDEN","Gillis, Logan"
P,="3PN675","HF SHADOW RACER",6,G,47.38,20210518,"CND","NW2R6000LCD","Parish, Robert"
P,="3PN659","HF THEGREATPUMPKIN",6,G,67.74,20220507,"CND","OP12000CLM","Kelly, David"
P,="6TN102","HF THESHADOWWITHIN",3,M,25.65,20220510,"CND","9000CLMNW1","Haining, Harold"
P,="4SR514","HF THUMPER",4,G,0.00,20200720,"CND","QUA","Haining, Harold"
P,="1TP844","HOOZ STOLEN MONA",3,M,49.50,20220510,"CND","F-NW1R5000L","Starkewski, Rodney"
P,="9NM206","HOT KISS",7,M,60.82,20211107,"CND","F-5000CLMCD","Lancaster, Christopher"
P,="5K5691","I CAN DREAM",10,G,35.14,20210620,"CND","5000CLM","Gray, Brian"
P,="5P4731","I HEAR YOU",6,G,37.17,20210921,"CND","7500CLMNW1","Sabourin, Robert"
P,="2P2104","IDEAL HENRY",6,G,54.66,20210615,"CND","7500CLMCD","Hudon, Gerry"
P,="4SM820","IF ONLY ID KNOWN",4,M,73.39,20220507,"CND","F-NW8R58000L","Lancaster, Christopher"
P,="5SM637","IM AN OPEN ROAD",4,G,55.54,20220507,"CND","NW4R25500LCD","Redwood, Tyler"
P,="2SM923","IMAFOXYTWO",4,G,53.15,20211102,"CND","7500CLMCD","Ratchford, Joe"
P,="0RM557","IMONTHELEVEL",5,G,20.82,20200829,"CND","7500CLMNW1","Archibald, Carl"
P,="7TM921","INSTANT WYNN",3,M,0.00,20220510,"CND","F-NW1R5000L","Hennessy, Rodney"
P,="0TP119","INTRODUCE YOURSELF",3,M,0.00,20220507,"CND","QUA","Sobey, Nathan"
P,="4MN759","ISLAND HAWK",8,M,49.48,20201107,"CND","F-7500CLMCD","Parish, Robert"
P,="8NM067","ITS A GREAT WHITE",7,G,64.46,20201020,"CND","7500CLMCD","Collins, William"
P,="5LN617","ITSTIMEFORABLUE",9,M,38.20,20210627,"CND","4000CLMCD","Read, Ken"
P,="5SM900","JACK N DIANE",4,M,62.37,20211003,"CND","F-NW2R9500L","Gray, Jamie"
P,="7TM293","JAMAICA MOVE",3,M,53.16,20220430,"CND","F-NW2R9500L","Hoerdt, Kelly"
P,="9RP239","JAYDEN RILEY",5,M,52.79,20220507,"CND","F-NW3-5RL-HP","Hudon, Gerry"
P,="2PM001","JEDI TRICKS",6,M,49.68,20220430,"CND","5000CLM","Bodor, Brent"
P,="8SM169","JEREMIAHS HAMMER",4,H,0.00,20210803,"CND","2-5YR-MDNCD","Giesbrecht, Philip"
P,="6RN502","JESSIES GIRL",5,M,60.20,20220507,"CND","F-NW8R58000L","Stout, Douglas"
P,="6TN193","JK JELLY BEAN",3,M,0.00,20220510,"CND","9000CLMNW1","Hennessy, Rodney"
P,="5TM511","JULIOGETTHESTRETCH",3,H,0.00,20220430,"CND","NW1R5000L","Hoerdt, Kelly"
P,="7MR101","JUSLUKYSMISSCHROME",8,M,42.83,20210608,"CND","F-7500CLMCD","Tolmazoff, Paul"
P,="1NP248","JUST A DRAGON",7,G,49.77,20220423,"CND","7500CLMCD","Lutz, Glenn"
P,="9RM475","JUST ALILABET",5,M,42.87,20210629,"CND","7500CLMNW1","Abbott, Gordon"
P,="7TM335","JUST FOR NORM",3,H,0.00,20220507,"CND","2-5YR-MDNCD","Hudon, Gerry"
P,="1RM118","JUST MAC",5,H,55.63,20210720,"CND","4000CLMCD","Bodor, Brent"
P,="9HR459","JUSTABITCRAZY",12,G,65.68,20210927,"CND","7500CLMHP","Grundy, Ryan"
P,="7TM301","KATIE LOU",3,M,45.61,20220430,"CND","F-NW1R5000L","Haining, Harold"
P,="7TP288","KEEPSGETTINGBETTOR",3,H,0.00,20220507,"CND","2-5YR-MDNCD","Sobey, Nathan"
P,="6TM691","KELLYS CLASS",3,M,0.00,20210927,"CND","QUA","Bodor, Brent"
P,="5TM768","KILL A DRAGON",3,H,0.00,20220510,"CND","2-5YR-MDNCD","Campbell, J"
P,="1RM035","KINGOFTHEWEST",5,G,56.88,20220305,"CND","7500CLMCD","Giesbrecht, Philip"
P,="7TM814","KNOCKIN BOOTS",3,G,0.00,20220507,"CND","QUA","Redwood, Tyler"
P,="3PN873","KOOTENAY LAGER",6,G,53.26,20220510,"CND","6000CLMCD","Gillis, Logan"
P,="0RM938","L A WOMAN",5,M,60.17,20220507,"CND","F-NW6R40000L","Haining, Harold"
P,="1PM649","LADIES LOVE ME",6,H,58.33,20211107,"CND","7500CLMCD","Miller, Thomas"
P,="3SM046","LADY CHEVRE",4,M,0.00,20210406,"CND","QUA","Ratchford, Joe"
P,="1PR580","LADY NEIGH NEIGH",6,M,68.13,20211010,"CND","F-NW2100L3CD","Lancaster, Christopher"
P,="8R2208","LEISURE SUIT LARRY",5,H,58.27,20220507,"CND","NW4R25500LCD","Smith, Robert"
P,="6TM568","LETS GO TO VEGAS",3,M,0.00,20220423,"CND","F-NW1R5000L","Redwood, Tyler"
P,="5TP290","LIGHT MY SHADOW",3,H,53.32,20220510,"CND","2-5YR-MDNCD","Sobey, Nathan"
P,="4RM799","LIL SCREAMER",5,M,52.42,20220430,"CND","5000CLM","Smith, Robert"
P,="6JN583","LISPLACED",11,G,57.59,20220510,"CND","6000CLMCD","Bodor, Brent"
P,="6SM346","LITIZOR",4,G,57.78,20220510,"CND","9000CLMCD","Gray, Jamie"
P,="4F7720","LIZARD KING",14,G,58.11,20201017,"CND","4000CLMCD","Manning, Gregory"
P,="9LP318","LOOKSLIKEWEMADEIT",9,M,64.83,20210321,"CND","QUA","Schneider, Richard"
P,="4SM929","LOST AND LONELY",4,H,47.64,20210720,"CND","7500CLMCD","Campbell, J"
P,="4SN512","LOST CONTROL",4,M,53.77,20220507,"CND","F-NW3-5RL-HP","Campbell, J"
P,="7TM657","LOST IN THE MOMENT",3,M,34.78,20220510,"CND","9000CLMNW1","Haining, Harold"
P,="7KS793","LOVETHATSIXPACK",10,M,45.27,20220416,"CND","6000CLMHP","Waterman, Stewart"
P,="2ST297","LUCAS MCCAIN",4,H,70.27,20210725,"CND","ASHA-R KLEIN","Vukelich, John"
P,="0RM631","LUCKENBACH",5,G,76.66,20210601,"CND","ED TRACEY","Gray, Jamie"
P,="2RN857","MAGGIE MUFFIN",5,M,61.46,20200801,"CND","F-NW2R9500L","Sobey, Nathan"
P,="5TM560","MAJOR CONCERN",3,M,0.00,20220416,"CND","QUA","Remillard, Richard"
P,="6TM634","MATTS A MYSTICIAN",3,G,0.00,20220507,"CND","2-5YR-MDNCD","Sobey, Nathan"
P,="0PM963","MAXSAMIAN",6,M,50.74,20211024,"CND","F&M-5000CLM","Brooking, Marie"
P,="6TN136","METAKI",3,M,54.47,20220510,"CND","F-NW1R5000L","Campbell, J"
P,="6TM451","MIDNIGHT MOVER",3,H,0.00,20220510,"CND","2-5YR-MDNCD","Lamont, David"
P,="0RT898","MISO CLASSY",5,M,60.43,20220507,"CND","F-NW3-5RL-HP","Sobey, Nathan"
P,="2RM678","MISS ITUNES",5,M,62.13,20220507,"CND","F-NW8R58000L","Lamont, David"
P,="8SN000","MOMAS SON BYRNE",4,H,60.83,20220430,"CND","NW6R37500LCD","Arsenault, Shelly"
P,="3R3603","MOONSHINE FASHION",5,M,44.10,20200919,"CND","7500CLMCD","Ratchford, Joe"
P,="4SR365","MR DILLION",4,H,62.40,20220507,"CND","NW4R25500LCD","Manning, Gregory"
P,="8PM586","MR SATURDAY NIGHT",6,G,56.68,20220507,"CND","OP12000CLM","Smith, Robert"
P,="2RM835","MUNCHIE CHRIS",5,G,69.76,20220430,"CND","NW8R52000LCD","Kelly, David"
P,="8PR569","MYOMYLOOKATMEFLY",6,M,55.96,20220510,"CND","9000CLMCD","Lutz, Glenn"
P,="9NM040","MYSTERY COZ",7,H,56.49,20201027,"CND","7500CLMCD","Ratchford, Joe"
P,="6SM635","MYSTERY DANCER",4,M,49.12,20210810,"CND","F-7500CLMCD","Lambert, Jacques"
P,="5TM321","MYSTERY PRINCE",3,H,45.46,20220423,"CND","QUA","Bodor, Brent"
P,="1RM357","MYSTIC DRAGON",5,G,62.58,20220416,"CND","NW6R37500LCD","Smith, Robert"
P,="7NM721","MYSTIC ISLAND",7,G,43.21,20200912,"CND","7500CLMCD","Hudon, Gerry"
P,="0RM912","MYSTIC STORM",5,H,41.87,20200815,"CND","7500CLMCD","Starkewski, Rodney"
P,="8KM078","MYSTICAL WONDER",10,M,55.72,20210530,"CND","F-5000 NOCLM","Baird, Andrew"
P,="9MR974","NAKED BURNER",8,G,53.29,20220510,"CND","6000CLMCD","Gray, Jamie"
P,="5MR832","NAVAJO JACK",8,G,61.15,20210810,"CND","QUA","Arsenault, Shelly"
P,="8TM986","NEEDABANKLOAN",3,H,51.64,20220507,"CND","NW2R9500LCD","Lambert, Jacques"
P,="4SM408","NICOTIME",4,G,55.91,20220507,"CND","NW2R9500LCD","Arsenault, Shelly"
P,="6P6791","NIGHT STICK",6,G,71.29,20210608,"CND","10000CLMCD","Hoerdt, Kelly"
P,="1PR366","NO BETTOR PARADE",6,G,64.55,20220507,"CND","OP12000CLM","Hudon, Gerry"
P,="3MR159","NORTHERN TITAN",8,G,51.08,20210919,"CND","4000CLMCD","Arsenault, Shelly"
P,="1LP760","NOTETOSELF HANOVER",9,G,70.88,20220507,"CND","OP12000CLM","Haining, Harold"
P,="5PM293","OCEAN WIND",6,M,63.61,20200912,"CND","F&M-8000CLM","Clark, Keith"
P,="1ST356","ONE DRINK AGO",4,G,43.13,20220510,"CND","9000CLMNW1","Lambert, Jacques"
P,="2ST321","ONTHEROADTOTEXAS",4,M,50.84,20220402,"CND","F-5000CLMHP","Ratchford, Joe"
P,="0TP945","OPULENT SUN",3,H,0.00,20220430,"CND","NW1R5000L","Sobey, Nathan"
P,="6TM733","ORDER ONE TO GO",3,G,57.38,20220507,"CND","NW2R9500LCD","Gray, Jamie"
P,="0RM920","ORIENTAL EXPRESS",5,M,63.52,20220402,"CND","F-NW6R37500L","Lutz, Glenn"
P,="4SR431","OSCAR POWER",4,H,0.00,20220507,"CND","QUA","Parish, Robert"
P,="1PN489","OUTLAW ALLIE OOPS",6,M,58.87,20220507,"CND","F-NW6R40000L","Ratchford, Joe"
P,="6SM924","OUTLAW BLUE ISLE",4,M,57.56,20220507,"CND","F-NW3-5RL-HP","Starkewski, Rodney"
P,="2RP200","OUTLAW C MY SHADOW",5,G,72.55,20220416,"CND","OPEN-HCP","Kolthammer, Constance"
P,="6SM932","OUTLAW ENDOFANERA",4,M,52.72,20220507,"CND","F-NW3-5RL-HP","Lamont, David"
P,="0MN153","OUTLAW FIREBALL",8,M,56.89,20211107,"CND","F-NW2100L3CD","Gagne, Jean"
P,="1PN547","OUTLAW GUNSABLAZIN",6,G,67.32,20220430,"CND","NW8R52000LCD","Starkewski, Rodney"
P,="6SM940","OUTLAW LTD EDITION",4,M,59.86,20210803,"CND","F-NW2R9500L","Starkewski, Rodney"
P,="6SM833","OUTLAW SHARKTASTIC",4,M,54.53,20220507,"CND","F-NW3-5RL-HP","Archibald, Carl"
P,="0TM140","OUTLAW SOS",3,H,34.39,20220510,"CND","9000CLMNW1","Ratchford, Joe"
P,="7SM138","OUTLAW SPICED RUM",4,M,55.08,20220507,"CND","F-NW6R40000L","Gagne, Jean"
P,="6SM841","OUTLAW WITFIT",4,G,50.74,20220507,"CND","NW2R9500LCD","Schedlosky, Danielle"
P,="8TM051","OUTLAWCHIPPENDALE",3,H,0.00,20220507,"CND","QUA","Kolthammer, Constance"
P,="6SM783","OUTLAWDIAMONDSWEST",4,M,36.85,20210518,"CND","2-5YF-MDNCD","Kolthammer, Constance"
P,="0TM116","OUTLAWSKYSTHELIMIT",3,M,37.97,20220510,"CND","F-NW1R5000L","Kolthammer, Constance"
P,="1PN794","OUTLAWSPOTLITEONME",6,M,46.99,20220326,"CND","F-5000CLMHP","Kleinsasser, Marissa"
P,="6NM236","OUTLAWSTORMYWETHER",7,M,63.12,20220430,"CND","F-NW8R52000L","Ratchford, Joe"
P,="5NM121","OVATION SEELSTER",7,M,51.20,20200804,"CND","F&M-5000CLM","Gray, Jamie"
P,="6SM262","OVERACTIVE",4,M,53.68,20210907,"CND","F-NW35000LCD","Hoerdt, Kelly"
P,="0RM540","PAST AFFAIR",5,M,65.18,20220507,"CND","F-19000CLMCD","Kelly, David"
P,="5SM876","PERIWINKLE BUGATTI",4,G,48.61,20210704,"CND","7500CLMNW1","Hennessy, Rodney"
P,="7TM715","PERPETUAL",3,M,0.00,20220423,"CND","F-NW1R5000L","Sobey, Nathan"
P,="3JR749","PHANATICAL MANIAC",11,G,54.33,20220510,"CND","NW1001L5S","Lutz, Glenn"
P,="2RT076","PIPEWRENCH CHARLIE",5,H,63.04,20220409,"CND","NW8R52000LCD","Giesbrecht, Philip"
P,="2RM587","PLAYA TUNE",5,M,47.99,20200901,"CND","2-5Y-F-MDN","Crump, Stephen"
P,="6TM766","PONGGO",3,H,48.68,20220507,"CND","2-5YR-MDNCD","Campbell, J"
P,="8PR510","POPCORN JIMMY",6,G,45.52,20210606,"CND","7500CLMCD","Giesbrecht, Philip"
P,="7SM849","PORTAJ",4,H,43.13,20220226,"CND","7500CLMCD","Gillis, Logan"
P,="8JB313","PORTRSTOWNCHRIS IR",11,G,71.16,20220319,"CND","7500CLMHP","Smith, Robert"
P,="5TM404","PRAIRIE PURSUIT",3,G,53.35,20220430,"CND","NW2R9500LCD","Remillard, Richard"
P,="1RM837","PRESIDENTS RESCUE",5,G,53.52,20220507,"CND","NW2R9500LCD","Ducharme, Kelly"
P,="7TM970","PRETTIEST ANGEL",3,M,43.02,20211017,"CND","ABSS-SF","Lancaster, Christopher"
P,="7RP720","PROMISE TO BURN",5,H,55.20,20200706,"CND","7500CLMCD","Starkewski, Rodney"
P,="7TM707","PROUD OF MY ROOTS",3,M,47.74,20220430,"CND","F-NW1R5000L","Kelly, David"
P,="6JR817","PTSMAGICMARK",11,G,48.67,20201027,"CND","NW4R23500LCD","Ducharme, Lloyd"
P,="2PM167","RAPID REACTION",6,M,54.70,20210622,"CND","F-7500CLMCD","Sobey, Nathan"
P,="1RM068","RAPIDASH",5,M,41.74,20211012,"CND","4000CLMCD","Gray, Brian"
P,="6SM601","RARE NUGGET",4,M,45.73,20210810,"CND","F-7500CLMNW1","Lutz, Glenn"
P,="0N5277","READY N STEADY",7,G,61.08,20210606,"CND","5000 NO CLM","Hoerdt, Kelly"
P,="7P1881","READYFORTHEBEACH",6,G,56.17,20200801,"CND","NW4R23500LCD","Ratchford, Joe"
P,="6LM519","REAL BUZZ",9,G,55.82,20220510,"CND","9000CLMCD","Bodor, Brent"
P,="1RM019","RED ROOSTER",5,G,56.67,20200912,"CND","7500CLMCD","Lancaster, Christopher"
P,="0HM848","RED STAR KATRINA",12,M,63.14,20210919,"CND","F-10000CLMCD","Sabourin, Robert"
P,="3T4904","REDSTONE ARSENAL",3,H,59.03,20220507,"CND","NW4R25500LCD","Hennessy, Rodney"
P,="0N8016","REMEMBER THE PARTY",7,M,45.21,20210530,"CND","NW701L3CD","Arsenault, Shelly"
P,="7TM517","RESTLESS AND WILD",3,H,54.60,20220507,"CND","QUA","Lancaster, Christopher"
P,="6MR566","RETROS MYSTERY",8,G,57.27,20220430,"CND","NW1501L5S","Waterman, Stewart"
P,="4RN770","RIP IT UP",5,G,56.54,20220510,"CND","9000CLMCD","Smith, Robert"
P,="2PN008","ROCK N ROLL DRAGON",6,G,50.65,20211019,"CND","5000CLMCD","Redwood, Tyler"
P,="2RM538","ROCKIN N ROLLIN",5,G,50.82,20220510,"CND","5000CLMCD","Stout, Douglas"
P,="8SR689","ROCKIN SHADOW",4,H,53.10,20220326,"CND","7500CLMCD","Hoerdt, Kelly"
P,="2RM744","ROGUE SHARK",5,M,58.23,20200808,"CND","ABSS-DIAMOND","Kelly, David"
P,="8SN042","RUM ON THE BEACH",4,H,60.92,20211010,"CND","NW2R9500LCD","Sobey, Nathan"
P,="2TS801","SALARY",3,M,0.00,20220510,"CND","F-NW1R5000L","Crump, Kelly"
P,="5SM546","SAMBA BEAT",4,H,69.44,20220507,"CND","NW6R40000LCD","Hudon, Gerry"
P,="7TM582","SAPHIRE BLUE",3,M,58.21,20220507,"CND","F-NW6R40000L","Haining, Harold"
P,="0RM144","SCANDAL UNFOLDING",5,H,35.53,20210601,"CND","7500CLMNW1","Parish, Robert"
P,="3SN407","SEA SPORT",4,G,61.06,20210815,"CND","NW2R9500LCD","Abbott, Gordon"
P,="6LN839","SECRETS MYSTERY",9,G,47.88,20201006,"CND","7500CLMCD","Goertzen, Allan"
P,="5TM800","SHADOWS FEAR ME",3,M,0.00,20210829,"CND","EMERALD","Campbell, Michael"
P,="6SM155","SHARK WEEK",4,H,72.97,20220416,"CND","OPEN-HCP","Hennessy, Rodney"
P,="4MN213","SHES ALL MINE",8,M,45.81,20211031,"CND","F&M-5000CLM","Parish, Robert"
P,="2RM751","SHESASPITFIRE",5,M,0.00,20200720,"CND","ABSS-PRNCESS","Archibald, Carl"
P,="4TM472","SHEZ A DAY AWAY",3,M,0.00,20220507,"CND","QUA","Ratchford, Joe"
P,="7SM146","SHIR GAIN",4,H,60.21,20220507,"CND","NW4R25500LCD","Gagne, Jean"
P,="2L5812","SHOT OF SWEET LOVE",9,M,63.88,20200811,"CND","F&M-5000CLM","Gray, Jamie"
P,="3TS221","SHOTGUN SEAT",3,G,46.61,20220507,"CND","QUA","Bodor, Brent"
P,="8S9960","SHOW STOP",4,G,71.02,20220326,"CND","NW6-7RL-HCP","Hoerdt, Kelly"
P,="6MR236","SIDELINE SECRETS",8,M,50.23,20200929,"CND","F-NW2-3RL-HP","Goertzen, Allan"
P,="7SM112","SINTALUTA",4,M,47.10,20210830,"CND","F-7500CLMCD","Lambert, Jacques"
P,="6TM709","SKY WALKER",3,G,45.46,20220507,"CND","QUA","Haining, Harold"
P,="3L8715","SNOOP DE LION",9,G,57.40,20220305,"CND","5000CLMCD","Bodor, Brent"
P,="6SM411","SOLID SILVER",4,G,62.20,20220507,"CND","NW4R25500LCD","Gillis, Logan"
P,="8PN526","SOMEPEOPLENEEDTOLD",6,G,59.98,20220507,"CND","NW6R40000LCD","Jacoby, Tyson"
P,="3RM163","SOMETHINGIMGOODAT",5,M,40.49,20220326,"CND","NW2R9500LCD","Redwood, Tyler"
P,="5J2111","SOMEWHEREINMEXICO",11,G,51.49,20200804,"CND","5000CLM","Bodor, Brent"
P,="6NM186","SOOTERS BLUES",7,G,48.63,20220319,"CND","QUA","Stout, Douglas"
P,="1LR345","SOUTHWIND JADEN",9,G,81.28,20200908,"CND","QUA","Campbell, J"
P,="3SN910","SOVERATO",4,G,61.95,20220430,"CND","7500CLMCD","Haining, Harold"
P,="3RN111","SPLENDID SUNRISE",5,G,45.22,20210622,"CND","7500CLMNW1","Lamont, David"
P,="1RM340","SQUIRRELY DAN",5,G,44.68,20220510,"CND","5000CLMCD","Gray, Brian"
P,="1RM159","STAR IS BORN",5,M,50.60,20200720,"CND","ABSS-PRNCESS","Bodor, Brent"
P,="5SM694","STAR WAY TO HEAVEN",4,G,38.93,20210608,"CND","2-5YR-MDNCD","Bodor, Brent"
P,="1PN265","STASH THE COOKIES",6,M,74.50,20220507,"CND","F-NW8R58000L","Lancaster, Christopher"
P,="6SN442","STATE YOUR CASE",4,M,37.94,20220510,"CND","9000CLMCD","Ducharme, Kelly"
P,="4SR233","STAYTHEBLAZESHOME",4,M,44.96,20220430,"CND","7500CLMCD","Kelly, David"
P,="0RM979","STREAKING MYSTY",5,M,0.00,20200727,"CND","F-2-5YR-MDN","Lamont, David"
P,="5SM835","STRETCH BANDIT",4,H,47.91,20210720,"CND","7500CLMCD","Bodor, Brent"
P,="6MR384","STYLOMILOHOS",8,M,57.57,20220430,"CND","F-16000CLMCD","Campbell, J"
P,="4TM480","SUBZERO",3,G,51.91,20220507,"CND","NW2R9500LCD","Bodor, Brent"
P,="0TP424","SUNDANCE KID",3,G,44.52,20220507,"CND","2-5YR-MDNCD","Bodor, Brent"
P,="6SM015","SUNSET RIDER",4,G,54.64,20220510,"CND","9000CLMCD","Starkewski, Rodney"
P,="6NM285","SUREBURNSBLUE",7,G,59.91,20211005,"CND","5000CLMCD","Gillis, Logan"
P,="2RN923","SURFS UP AN ROLLIN",5,M,0.00,20200629,"CND","QUA","Haining, Harold"
P,="1RM852","TAJAVATOR",5,G,46.67,20210622,"CND","7500CLMCD","Miller, Thomas"
P,="7SM864","TAJMANIA",4,H,58.64,20220507,"CND","NW4R25500LCD","Gillis, Logan"
P,="2JN954","TAJMEALLOVER",11,M,63.22,20211024,"CND","F-NW2100L3CD","Gagne, Jean"
P,="1RM878","TAJNME",5,M,0.00,20210518,"CND","F-7500-NOCLM","Gagne, Jean"
P,="6KP406","TAKE ON DA BOYS",10,M,59.68,20210720,"CND","F-6500CLMHP","Miller, Thomas"
P,="5TM479","THE FINAL ROSE",3,M,51.56,20220510,"CND","F-NW1R5000L","Lamont, David"
P,="0PM971","THEY CALLME LEWITH",6,G,45.25,20200912,"CND","7500CLMCD","Bodor, Brent"
P,="9SN206","THOUGHTS OF A FOOL",4,H,0.00,20210525,"CND","2-5YR-MDNCD","Gagne, Jean"
P,="5M8826","TIEMPO HANOVER",8,G,74.33,20220430,"CND","NW8R52000LCD","Campbell, J"
P,="7TM343","TIGGER TRAX",3,H,0.00,20210720,"CND","QUA","Sobey, Nathan"
P,="2RM843","TOUCAN A MARA",5,G,52.67,20200929,"CND","7500CLMCD","Williams, Trevor"
P,="9H4856","TRACK MASTER D",12,H,76.17,20220312,"CND","NW6-7RL-HCP","Redwood, Tyler"
P,="0RM516","TREASURE HORIZON",5,M,56.89,20220402,"CND","F-6000CLMHP","Kelly, David"
P,="8NM125","TRUE CRIME",7,M,59.79,20220510,"CND","9000CLMCD","Kleinsasser, Marissa"
P,="2PN099","TRUMP THE DRAGON",6,H,52.63,20200912,"CND","7500CLMCD","Lamont, David"
P,="5TM420","TWO FINGERS GOLD",3,M,47.75,20220430,"CND","F-NW2R9500L","Starkewski, Rodney"
P,="6SM650","TWO TO TEN",4,G,55.72,20220510,"CND","9000CLMCD","Smith, Robert"
P,="1RM605","UNLEASH THE DRAGON",5,G,33.98,20220305,"CND","7500CLMCD","Ducharme, Kelly"
P,="2SM329","VANYLA BEANZ",4,M,56.98,20220510,"CND","F-NW2R9500L","Lutz, Glenn"
P,="5TM388","VEGAS GAMBLER",3,H,60.62,20220430,"CND","NW6R37500LCD","Starkewski, Rodney"
P,="0RM474","VERTICAL JEWEL",5,M,0.00,20210824,"CND","QUA","Parish, Robert"
P,="7N4614","VIRGIN SPEED",7,M,43.57,20210921,"CND","QUA","Haining, Harold"
P,="9RM806","WARRAWEE VALUE",5,G,0.00,20200714,"CND","2-5YR-MDNCD","Manning, Gregory"
P,="0SN122","WATCH ME SPARKLE",4,M,0.00,20210525,"CND","2-5YF-MDNCD","Clark, Keith"
P,="4S5538","WESTERN WOW",4,M,38.27,20201107,"CND","MAIDEN","Clark, Keith"
P,="1RM217","WHIPLASH SMILE",5,G,60.05,20220507,"CND","NW4R25500LCD","Lutz, Glenn"
P,="5SM553","WHIRL A WICK",4,M,51.05,20210615,"CND","F-7500 NOCLM","Hoerdt, Kelly"
P,="9NM263","WHISKEY THROTTLE",7,G,59.80,20220226,"CND","5000CLM","Kelly, David"
P,="8SN661","WHISPERING ART",4,M,44.82,20211012,"CND","F-7500CLMCD","Campbell, J"
P,="0PN952","WIND WRITER",6,G,61.67,20200721,"CND","7500CLMCD","Kelly, David"
P,="7TM947","WINE THIRTY",3,H,52.46,20220510,"CND","2-5YR-MDNCD","Hennessy, Rodney"
P,="6SM684","WISH HE WAS",4,G,0.00,20210629,"CND","QUA","Lutz, Glenn"
P,="5RN371","WRANGLER GOLD",5,M,47.17,20210817,"CND","F-7500CLMCD","Brooking, Marie"
P,="6TN284","WRANGLER JEWEL",3,M,58.89,20220510,"CND","F-NW2R9500L","Brooking, Marie"
P,="0RM672","YANKEES RISING",5,M,0.00,20200915,"CND","QUA","Sobey, Nathan"
P,="6TM980","YOU CAN HAVE ITALL",3,G,48.80,20220510,"CND","2-5YR-MDNCD","Gray, Jamie"
P,="8N6823","YOU TALK TOO MUCH",7,M,63.74,20201103,"CND","F-NW7R47000L","Clark, Keith"
P,="8S1215","YV ANGELS ENVY",4,M,47.45,20220510,"CND","9000CLMCD","Starkewski, Rodney"
P,="6T7900","BIGIMAGINATION",3,G,0.00,20210903,"CNFLD","NW1","Shepard, Tricia"
P,="0R6602","DARK RAIN",5,G,49.92,20200905,"CNFLD","3YR C OHFS","Stacy, Richard"
P,="6SA128","ROCKIN RAMEN",4,G,47.20,20210904,"CNFLD","OHFS 3C","Reed, Scotty"
T,="3TB445","BEARCREEKLINDY",3,M,34.90,20210904,"CNFLD","OHFS 2F","Sigler, Kim"
T,="2R4330","DON'T GET BLITZED",5,M,49.60,20200904,"CNFLD","3YR F OHFS","Wilcox, Virginia"
T,="2T5499","DYNAMIS",3,M,46.07,20210904,"CNFLD","OHFS 2F","Hale, Daniel"
T,="1T7232","LIMALAND",3,M,52.39,20210904,"CNFLD","OHFS 2F","Wollam, Martin"
T,="9S5354","PRINCESS PETROVA",4,M,0.00,20200823,"CNFLD","OHFS 2F","Smith, Jimmy"
T,="8T6593","RED IRISH ROSE",3,M,0.00,20210904,"CNFLD","OHFS 2F","Myrick, Charles"
T,="4S1396","STAR WINNER",4,G,31.34,20200824,"CNFLD","OHFS 2C","Hershberger, Wesley"
T,="4SA222","TWO DAYS OHNO",4,G,0.00,20210906,"CNFLD","OHFS 3C","Day, Richard"
P,="4GR089","ACESNDEUCES",13,G,53.85,20201206,"CNML","5000CLM","Johnson, Samuel"
P,="8TP674","AK BADGER BOY",3,G,0.00,20220109,"CNML","QUA","Hildebrandt, Kevin"
P,="0PR368","ANGEL HANDS",6,M,51.89,20201212,"CNML","F-7500CLMCD","Hildebrandt, Kevin"
P,="7N0257","BIG BAD GOLDIE",7,M,62.26,20211218,"CNML","F-NW2100L3CD","Ratchford, Joe"
P,="7RP878","BLUE STAR RAQUEL",5,M,53.24,20220115,"CNML","4000CLMCD","Kelly, David"
P,="7SM104","BURNING HOT",4,M,72.43,20220102,"CNML","CENTURY","Starkewski, Rodney"
P,="9MR537","CENALTA SHADE",8,M,53.25,20201129,"CNML","QUA","Giesbrecht, Philip"
P,="0RM789","CENALTA SPITFIRE",5,M,51.63,20201212,"CNML","F-7500CLMCD","Empey, Gordon"
P,="1NM591","COOLTOBEAMACH",7,G,51.99,20201206,"CNML","5000CLM","Collins, William"
P,="0NP968","DONT BE A GLENDA",7,M,54.17,20201212,"CNML","F-7500CLMCD","Bodor, Brent"
P,="9RM095","FARMERSTRIKESFAME",5,M,47.38,20220129,"CNML","F-7500CLMCD","Williams, Trevor"
P,="0RM532","FULLY COVERED",5,H,74.45,20201212,"CNML","BRAD GUNN","Brooking, Marie"
P,="4RP156","GITS N SHIGGLES",5,M,49.47,20201116,"CNML","F-7500CLMCD","Hennessy, Rodney"
P,="1LN517","GRAY ZEE",9,G,68.07,20211210,"CNML","10000CLMCD","Lancaster, Christopher"
P,="1RT987","KERNEL KELLY",5,G,61.54,20211218,"CNML","NW2R9500LCD","Crump, Kelly"
P,="9NM164","MAID IN ALBERTA",7,M,67.94,20201212,"CNML","NW1801L3CD","Haining, Harold"
