Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
P,="8LA883","MY KIWI LADY N",9,M,82.10,20220815,"HAR","FM OPEN HC","Scicluna, Chris"
P,="2P1445","MY LAST BET",6,M,81.15,20220607,"HAR","MNW20001L5","Crissman, Tim"
P,="9G5052","MY SUGAR DADDY",13,G,69.08,20220629,"HAR","HGNW2001L5","King, David"
P,="5R2691","MY SWEET JEANIE",5,M,65.06,20220706,"HAR","FMNW4PMLT","Wright, Brian"
P,="4S0810","MYCLLOPS",4,M,0.00,20220913,"HAR","FMMAIDEN","Jarman, Roy"
P,="0RM839","MYST OR MYSTIQUE",5,H,78.63,20220822,"HAR","NW5501L5","Givens, Melvin"
P,="5T5427","MYSTICAL GOTHIC",3,G,0.00,20220420,"HAR","QUA","Wright, Brian"
P,="6V3501","MYWAYORNOWAY",2,M,0.00,20220831,"HAR","QUALIFIER","Shahan, Robert"
P,="9V6862","NANTUCKET BREEZE",2,M,0.00,20220907,"HAR","QUALIFIER","Copeland, Phyllis"
P,="3NM936","NEON MOON",7,M,72.02,20210928,"HAR","FMNW3501L5","Marsh, Jeffrey"
P,="7LA976","NEVER SAY NEVER N",9,H,91.16,20220912,"HAR","WO12000L5","Bradley, Bart"
P,="1S9254","NEVERENDINGPROJECT",4,M,90.18,20220406,"HAR","QUA T-P","Foster, Eric"
P,="3T0092","NEW NORMAL",3,G,65.06,20220907,"HAR","HGNW2PMLT","Cook, Samuel"
P,="9P9880","NIKASA N",6,M,83.56,20220913,"HAR","MWO12000L5","Dennis, James"
P,="9VB655","NO GEL NIKKI",2,M,0.00,20220913,"HAR","F2YRMAIDEN","Francis, Clyde"
P,="9M0650","NORM AT WORK",8,G,77.43,20220905,"HAR","10000CLHC","Davis, Howard"
P,="4K5157","NORTHERN ROCKNROLL",10,M,71.41,20210511,"HAR","FMNW2001L5","Lewis, Darrell"
P,="3M0679","NORTHWEST YANKEE",8,G,85.22,20220912,"HAR","HGNW8501L5","Columbo, Joseph"
P,="1T2514","NOT TODAY RAY",3,G,49.22,20220613,"HAR","DSBF ELIM","Hanley, Erica"
P,="4V8638","NOTTE'S MIST",2,H,0.00,20220907,"HAR","HG MAIDEN","Givens, Melvin"
P,="2L2298","NOX VEGAS BLUECHIP",9,G,90.30,20220912,"HAR","35000CLHC","Crissman-Bier, Christine"
P,="2RN550","OAKWOOD CORAL IR",5,M,77.51,20220913,"HAR","FMWO6/NW9L","Crissman, Charles"
P,="9T8233","ODDS ON DELTA",3,M,67.97,20220913,"HAR","FMNW4PMLT","Polk, George"
P,="4P7877","ODDS ON OHIO",6,G,80.73,20200916,"HAR","QUALIFIER","Truitt, Bryan"
P,="5M8347","OH K MAN",8,H,81.14,20220912,"HAR","15000CLHC","Scott, Eli"
P,="8N5106","OLIVIAS BALLERINA",7,M,0.00,20220413,"HAR","QUA","Long, William"
P,="2T8147","ON MY WAY HANOVER",3,M,68.25,20220913,"HAR","FMNW4PMLT","Stafford, Andrew"
P,="3T3609","ONLY TEN I SEE",3,M,76.01,20220621,"HAR","FMNW4PMLT","Mumford, Cory"
P,="7MN133","OSBORNE SEELSTER",8,G,80.72,20220912,"HAR","15000CLHC","Bramble, Brenda"
P,="2TM906","OUTCLASSED",3,G,83.17,20220907,"HAR","QUALIFIER","Crissman, Charles"
P,="4M5213","OUTCRY",8,G,85.67,20220728,"HAR","W/O 25000","Hundertpfund, Joseph"
P,="6R3739","PACQUIAO",5,G,66.34,20210519,"HAR","QUALIFIER","Hanley, Erica"
P,="7T0507","PANTY LINE",3,M,70.27,20220906,"HAR","FMNW4PMLT","Munson, Daniel"
P,="6R0305","PAPA CHEEZ",5,G,63.81,20220913,"HAR","7500CLHC","Short, Robert"
P,="2T0508","PAPA ROSA",3,G,0.00,20220907,"HAR","HG MAIDEN","Davis, Paul"
P,="2T5655","PAPAS BOY",3,G,68.19,20220413,"HAR","QUA","Dennis, James"
P,="4N2862","PASS LINE BLUECHIP",7,M,84.52,20220621,"HAR","MNW20001L5","Scicluna, Chris"
P,="1V2850","PASTA MOMMA",2,M,0.00,20220823,"HAR","FMMAIDEN","Stafford, Andrew"
P,="8S1926","PEAKS CRUISER",4,M,79.66,20220906,"HAR","FMNW12501H","Givens, Leslie"
P,="2M9862","PENZANCE HANOVER",8,G,92.00,20220530,"HAR","OPEN HC","Stafford, Arthur"
P,="1M8205","PEPPER GUY",8,G,79.73,20220912,"HAR","15000CLHC","Crissman, Charles"
P,="4T3565","PHILLY CARD",3,M,70.74,20220913,"HAR","FMNW2PMLT","Davis, Dylan"
P,="4PM940","PHILS SUN",6,H,88.40,20220905,"HAR","NW20001HC","Truitt, Bryan"
P,="0R8137","PINE BABY",5,M,58.09,20201006,"HAR","DEFMMAIDEN","Jarman, Leroy"
P,="7TP072","PLAYING HOOKY",3,G,47.88,20220824,"HAR","QUALIFIER","Williams, Winston"
P,="3R3801","POWER OF TELL",5,G,87.08,20220907,"HAR","QUALIFIER","Hall, Michael"
P,="7S6117","POWER SWEET",4,G,75.80,20220824,"HAR","QUALIFIER","Bright, William"
P,="0S6377","PRAIRIE SWEETNESS",4,M,79.42,20220913,"HAR","FMNW9301L5","Louthan, Virginia"
P,="9S3540","PRAYFORTHEWICKED",4,G,78.87,20220912,"HAR","HGNW6PMLT","Columbo, Joseph"
P,="4T4993","PREMIER ON STAGE",3,G,83.08,20220829,"HAR","HGNW4PMLT","Callahan, Nicholas"
P,="7S5077","PRIME CUT",4,G,62.00,20220413,"HAR","MAIDEN","Crissman, Tim"
P,="7T1372","PRIME POWER",3,M,64.91,20220913,"HAR","FMNW2PMLT","Munson, Daniel"
P,="5M4213","PRINCEOFTHEFOREST",8,G,84.12,20220912,"HAR","NW3501L5","Switzer, Kevin"
P,="2M9938","PROPER ONE",8,G,87.69,20220912,"HAR","NW8501L5","Poliseno, Carlo"
P,="0M5385","PROVIDENTIAL",8,G,84.16,20210607,"HAR","NW3501L5","Stevenson, Robert"
P,="6S9980","PURRFECT PURSE",4,M,56.21,20210622,"HAR","DSBF ELIM","Powell, Sheldon"
P,="2M0598","Q'S CRUISE",8,G,88.74,20211013,"HAR","QUALIFIER","King, James"
P,="1T3975","RAPID PULSE",3,G,66.23,20220907,"HAR","HGNW2PMLT","Bright, William"
P,="2R1013","RE RE Z TAM",5,M,64.41,20200922,"HAR","DEFMMAIDEN","Bradley, Bart"
P,="2V0019","REAL APPLES",2,M,0.00,20220913,"HAR","F2YRMAIDEN","Wright, Brian"
P,="1T3439","REAL JACKPOT",3,G,0.00,20211006,"HAR","QUALIFIER","Lewis, Graham"
P,="0N1664","REAL SURREAL",7,G,84.05,20220905,"HAR","25000CLHC","Glassmeyer, Andrew"
P,="5T4255","REGENTS HANOVER",3,G,81.14,20220912,"HAR","HGNW6PMLT","Le Blanc, Steven"
P,="5R6932","REGGAE BLUE CHIP",5,G,53.04,20210616,"HAR","HGNW2PMLT","Warnick, Scott"
P,="7RM461","REGIL ELECTRON",5,M,69.78,20211012,"HAR","FMNW2001L5","Short, Ronald"
P,="5K4538","REMEMBER ME VK",10,G,78.36,20211011,"HAR","HGNW2001L5","Wyatt, Robert"
P,="8R8429","REMY AURORA",5,M,75.58,20220913,"HAR","FMNW9301L5","Bradley, Bart"
P,="6V1638","REN MARVALOUS",2,M,0.00,20220831,"HAR","QUALIFIER","White, Chris"
P,="5T1178","RICH GAL HANOVER",3,M,40.54,20210831,"HAR","FMNW2PMLT","Short, Robert"
P,="7S4682","RJ SPORTS IMAGE",4,G,81.47,20220912,"HAR","HGWO6/NW9","Gannon, Edwin"
P,="3V0587","ROCK ME SLOWLY",2,M,0.00,20220823,"HAR","FMMAIDEN","Hall, Michael"
P,="6MA431","ROCK N SHARD N",8,M,81.40,20220913,"HAR","MWO12000L5","Davis, Tyler"
P,="3S4210","ROCK'S ROSE",4,M,58.50,20220412,"HAR","FMNW2PMLT","Louthan, Virginia"
P,="9L3242","ROCKET DA RED",9,G,71.18,20220905,"HAR","7500CLHC","Poliseno, Carlo"
P,="2P8010","ROCKIN ELLIE",6,M,73.24,20220906,"HAR","FMNW5501L5","Short, Ronald"
P,="2JM981","ROGER MACH EM",11,G,74.53,20220907,"HAR","QUA T-P","Crissman, Charles"
P,="5R2329","ROLL WITH FIRE",5,G,69.72,20210503,"HAR","HGNW4PMLT","Wright, Brian"
P,="3R5764","ROSE OF ROSES",5,M,63.38,20220824,"HAR","QUALIFER-B","Hughes, Belinda"
P,="5RM275","ROSE RUN VICTORIA",5,M,83.83,20220913,"HAR","MWO12000L5","Hall, Michael"
P,="7S1829","ROSE RUN WARRIOR",4,G,67.37,20220829,"HAR","7500CLHC","Warnick, Scott"
P,="7S5507","ROSES AND ORCHIDS",4,M,64.25,20220913,"HAR","FMNW4PMLT","Short, Ronald"
P,="6L5243","ROWDY PATTI",9,M,72.32,20210608,"HAR","FMNW3501L5","Hanley, Erica"
P,="8R3958","ROWDY ROUSEY",5,M,75.19,20220913,"HAR","FMWO6/NW9L","Polk, George"
P,="6S8602","ROYAL TANG",4,G,85.71,20220628,"HAR","HGNW6PMLT","Johnson, Jason"
P,="8T6726","RUBYNDIAMOND",3,M,66.85,20220913,"HAR","FMNW4PMLT","Hall, Michael"
P,="6T6415","SAKE BOMB",3,M,80.39,20220906,"HAR","FMNW6PMLT","Gannon, Edwin"
P,="5TP621","SAKE TUMI",3,M,76.74,20220913,"HAR","FMNW4PMLT","Columbo, Joseph"
P,="3T2197","SAL",3,G,56.29,20220629,"HAR","HGNW2PMLT","Millman, Ronald"
P,="2R0908","SANDY'S BOLT",5,H,84.14,20220427,"HAR","QUA","Horsey, Ceba"
P,="1R7863","SASHA'S LEGACY",5,M,73.55,20220913,"HAR","FMNW6PMLT","Mc Clements, Gilbert"
P,="0N6333","SASSA'S SISTER",7,M,85.85,20210929,"HAR","QUALIFIER","Porter, James"
P,="2T6992","SCARLET'S BAD GIRL",3,M,66.11,20220913,"HAR","FMNW4PMLT","Dalious, William"
P,="2TB215","SCHRUTE",3,G,64.61,20220905,"HAR","HGNW4PMLT","Andrews, William"
P,="6P1396","SEA PRINCESS",6,M,80.02,20220913,"HAR","FMNW5501L5","Columbo, Joseph"
P,="9R0952","SECRET BEACH",5,G,56.89,20210623,"HAR","NW1PMLT","Simpson, Gary"
P,="3L3633","SEE YOU TUESDAY",9,G,87.51,20220912,"HAR","25000CLHC","Wolfenden, Ross"
P,="1KB770","SENOR MACRAY A",10,G,78.28,20220912,"HAR","NW3501L5","King, David"
P,="9T0289","SETTING SUN",3,G,84.35,20220822,"HAR","HGWO5/NW9L","Ell, Eric"
P,="4R9459","SGTSHIRLEYSSWEETIE",5,M,65.92,20220913,"HAR","FMNW4PMLT","Munson, Daniel"
P,="9T2244","SHADOW OF FEAR",3,M,54.82,20220913,"HAR","FMMAIDEN","Horsey, Ceba"
P,="4P3157","SHADY'S SHARK BAIT",6,G,78.36,20220912,"HAR","NW8501L5","Kirby, Tom"
P,="9S2385","SHAKESPEARE",4,G,84.48,20220912,"HAR","HGNW6PMLT","Davis, Tyler"
P,="6V2263","SHE IS RISEN",2,M,0.00,20220906,"HAR","FMNW2PMLT","Callahan, Nicholas"
P,="0R4235","SHES A FIREBALL",5,M,81.78,20220913,"HAR","FMNW5501L5","Foulk, Trish"
P,="3NA817","SHES PUKKA N",7,M,89.78,20220829,"HAR","NW20001HC","Malone, Brian"
P,="3TB767","SHEZ BACK IN BLACK",3,M,58.34,20220629,"HAR","QUA","Short, Ronald"
P,="8LA818","SHEZALLAPPLES A",9,M,82.04,20210609,"HAR","QUALIFIER","Crissman, Charles"
P,="0S7854","SHIELD MAIDEN",4,M,77.02,20220906,"HAR","FMWO6/NW9L","Wolfenden, Ross"
P,="4T8143","SHIPNSTROL HANOVER",3,M,79.18,20220906,"HAR","FMNW6PMLT","Neilson, Dawn"
P,="6V1646","SHIPSAWAY",2,G,0.00,20220907,"HAR","QUALIFIER","Truitt, Bryan"
P,="5R8961","SHORTS SWEETIE PIE",5,M,62.08,20210420,"HAR","FMNW2PMLT","Winkelman, Robert"
P,="4R2967","SHOTGUN PERSUASION",5,M,75.67,20220913,"HAR","FMNW9301L5","King, James"
P,="9VB267","SHOWDOWN LYNX",2,H,0.00,20220907,"HAR","QUALIFIER","White, Chris"
P,="4V8745","SICHUAN",2,M,0.00,20220913,"HAR","F2YRMAIDEN","Stafford, Andrew"
P,="3K3394","SICILY",10,G,88.94,20220912,"HAR","NW8501L5","Givens, Melvin"
P,="2N3336","SIDEWALK DANCER",7,M,82.92,20200922,"HAR","FMNW12501","Crissman, Charles"
P,="3K8484","SILVER FOX J",10,G,85.77,20220912,"HAR","NW5501L5","Columbo, Joseph"
P,="0RP303","SINGULAR CASE",5,G,74.08,20210510,"HAR","HGNW4PMLT","Moore, Kyle"
P,="8S2353","SIR CHARLES OF SKY",4,G,85.87,20220905,"HAR","HNW12501L5","Johnson, Jason"
P,="9S1908","SJS SPECIAL KAY",4,M,60.59,20210601,"HAR","FMNW4PMLT","Givens, Leslie"
P,="6T2703","SKITTLES",3,G,52.71,20220907,"HAR","HG MAIDEN","Skinner, Jason"
P,="3M5181","SLIPIN SKIP",8,G,84.63,20220912,"HAR","HNW12001L5","Kraemer, Miriam"
P,="2M0291","SMIRKING",8,G,78.93,20220912,"HAR","HGNW4PMLT","Markano, Andrew"
P,="1N8501","SOLITAIRE HANOVER",7,G,80.82,20201007,"HAR","QUALIFIER","Stafford, Benjamin"
P,="8S7121","SOLITARY RIDE",4,M,0.00,20210616,"HAR","QUALIFIER","King, Kerry"
P,="7S9566","SONNETT'S HANOVER",4,M,68.61,20220412,"HAR","FMNW4PMLT","Bradley, Vincent"
P,="6L8346","SONNY AT THE BEACH",9,G,86.11,20220606,"HAR","NW5501L5","Truitt, Bryan"
P,="7LR839","SOUTHWIND DIESEL",9,G,85.07,20201012,"HAR","DENW3501L5","Lewis, Richard"
P,="9V2903","SOUTHWIND GIN",2,M,0.00,20220629,"HAR","FMMAIDEN","Columbo, Joseph"
P,="2R4322","SOUTHWIND LIZZIE",5,M,58.67,20210615,"HAR","FMNW2PMLT","Mac Donald, Linda"
P,="1S8678","SOUTHWIND MINA",4,M,74.86,20220906,"HAR","FMWO6/NW9L","King, James"
P,="5R6189","SPEAKING OF COFFEE",5,M,71.74,20220913,"HAR","FMWO6/NW9L","Cabot, John"
P,="9S1775","SPELLCHECK HANOVER",4,M,71.87,20220913,"HAR","FMNW6PMLT","Columbo, Joseph"
P,="6V1513","SPICY TUNA",2,M,0.00,20220906,"HAR","FMNW2PMLT","Rearic, David"
P,="1T0245","SPIN GIRLFRIN'",3,M,56.60,20220906,"HAR","FMMAIDEN","Louthan, Virginia"
P,="2R2649","SPIN SUMTHIN",5,M,72.65,20220906,"HAR","FMNW6PMLT","Stafford, Jeffrey"
P,="1S6532","SPINOLOGIST",4,G,55.03,20220907,"HAR","HG MAIDEN","Sampson, Robert"
P,="6V2305","SPOILED ROTN GIRL",2,M,0.00,20220913,"HAR","F2YRMAIDEN","Davis, Paul"
P,="8LA362","SPONDULICKS N",9,G,75.34,20220824,"HAR","QUALIFIER","Hughes, Belinda"
P,="5MR071","SPORTING LIFE",8,G,75.20,20220905,"HAR","10000CLHC","Wagenhoffer, William"
P,="4SN496","SPORTS ZIPPER",4,H,58.12,20220913,"HAR","8500CLHC","Cook, Samuel"
P,="8T1040","SPRINGTIME SEEDS",3,G,63.11,20220907,"HAR","HG MAIDEN","Brenneman, Justin"
P,="4R9855","STARSHIP",5,G,92.96,20220905,"HAR","HNW12501L5","Roberts, William"
P,="2T2025","STEP ON OVER",3,G,74.35,20220728,"HAR","DSBF CON","Columbo, Joseph"
P,="2S5201","SUBBAN",4,G,81.39,20220912,"HAR","NW3501L5","Eveland, James"
P,="1S3810","SUCHA SUPERNOVA",4,M,0.00,20210615,"HAR","DSBF ELIM","Davis, Paul"
P,="0T7945","SUGAR N SALT",3,M,44.38,20220607,"HAR","FMMAIDEN","Louthan, Virginia"
P,="1R0165","SUGARTIME SHARK",5,G,59.30,20210602,"HAR","MAIDEN","Short, Ronald"
P,="1PN299","SUN OF A SHOW",6,G,89.77,20220912,"HAR","WO12000L5","Johnson, Jason"
P,="5PM376","SUNSHINEATTHEBEACH",6,M,82.33,20220829,"HAR","NW12501HC","Hundertpfund, Joseph"
P,="1S2721","SWEET ANGEL BOY",4,G,88.25,20220912,"HAR","HGWO6/NW9","King, James"
P,="4K6064","SWEET BOBBIE",10,M,78.70,20220913,"HAR","FMNW5501L5","Ewing, Gary"
P,="3T9085","SWEET KISS",3,M,68.28,20220524,"HAR","FMNW4PMLT","Hall, Michael"
P,="7R5021","SWEET LIL",5,M,72.58,20220913,"HAR","FMWO6/NW9L","Skinner, Jason"
P,="4S3681","SWEET MINTY",4,M,67.08,20220913,"HAR","FMNW4PMLT","Davis, Eric"
P,="3J8188","SWEET ROCK",11,G,82.09,20210531,"HAR","NW3501L5","Givens, Melvin"
P,="5T8991","SWEET SANDY LOU",3,M,74.12,20220913,"HAR","FMNW4PMLT","Callahan, Walter"
P,="5M6556","SWEET SUN DAZE",8,G,87.44,20220411,"HAR","OPEN","Lynch, Alton"
P,="5R5660","SWEET VIOLETS",5,M,78.76,20220913,"HAR","FMNW9301L5","Columbo, Joseph"
P,="6V2073","SWEETEST SWING",2,G,0.00,20220907,"HAR","2YR MAIDEN","King, James"
P,="0T2508","SWING VISION",3,G,72.19,20220907,"HAR","HG MAIDEN","Columbo, Joseph"
P,="0S9090","SWINGINGWITHNOVA",4,G,47.09,20210729,"HAR","DSBF CON","Davis, Howard"
P,="7S5119","SYNDERGAARD",4,G,67.17,20220824,"HAR","QUALIFER-B","Gannon, Kay"
P,="4N8513","TAE",7,M,81.52,20220907,"HAR","QUALIFIER","Teague, Brenda"
P,="0T4405","TAHOE",3,M,72.19,20220913,"HAR","FMNW4PMLT","Crissman, Charles"
P,="3T6172","TALK TO ME GOOSE",3,M,64.09,20220728,"HAR","DSBF CON","Columbo, Joseph"
P,="7TP601","TALLNTAN BLUE CHIP",3,G,59.24,20220907,"HAR","HGNW2PMLT","Wilkerson, John"
P,="6LM774","TANGO STAR",9,G,71.66,20220905,"HAR","7500CLHC","Lare, Shea"
P,="0N1599","TECHINO HANOVER",7,G,73.13,20210616,"HAR","7500CL","Columbo, Joseph"
P,="4R4906","TECHTOPIA HANOVER",5,G,85.30,20220912,"HAR","WO12000L5","Foster, Megan"
P,="2P7830","TELLITSASSYMAE",6,M,79.89,20220913,"HAR","FMNW5501L5","Crissman, Charles"
P,="4R9293","TETON SUNSET",5,G,84.04,20220728,"HAR","W/O 25000","Columbo, Joseph"
P,="2P9406","THATS FUN",6,M,65.29,20220614,"HAR","FMNW2001HC","Callahan, Nicholas"
P,="6P9597","THEBIGBADSHARK",6,G,69.17,20200921,"HAR","DENW2001L5","Horsey, Ceba"
P,="8R5276","THORNBUSH HANOVER",5,G,87.82,20220912,"HAR","NW5501L5","Bradley, Bart"
P,="8LA701","TIGER THOMPSON N",9,G,85.05,20220705,"HAR","25000CL","Ferrell, Darren"
P,="6S8917","TIMEONTHEBEACH",4,M,56.48,20210629,"HAR","FMMAIDEN","Crissman, Charles"
P,="5TP589","TODAY BLUE CHIP",3,M,58.31,20220913,"HAR","FMNW2PMLT","Wilson, James"
P,="6M4062","TOMS TARZAN",8,G,73.36,20210607,"HAR","NW3501L5","Short, Ronald"
P,="6T3669","TRASH BAGS",3,M,0.00,20220913,"HAR","FMMAIDEN","Marsh, Harry"
P,="3S1349","TRUMPS BEST",4,G,0.00,20210901,"HAR","QUALIFIER","Wyatt, William"
P,="2K9740","TRUTH AND LIBERTY",10,M,79.87,20220913,"HAR","MWO12000L5","Skinner, Jason"
P,="0S5593","TSM PRINCE THEO",4,G,50.97,20211013,"HAR","QUALIFIER","King, Kerry"
P,="4M3416","TW TUCKER",8,G,66.99,20220425,"HAR","NW3501L5","Long, Donald"
P,="2R0940","TWIN B INFINITY",5,M,54.38,20220517,"HAR","FMNW2PMLT","Allen, Lauren"
P,="8T1172","TWO MORE DREAMS",3,M,65.66,20220629,"HAR","FMNW2PMLT","Givens, Leslie"
P,="7RM172","TYMAL DONTMACHME",5,G,65.92,20210531,"HAR","HGNW4PMLT","Hanley, Erica"
P,="8P4552","U S CAPTAIN",6,H,88.53,20220606,"HAR","NW8901L5","Griffith, Timmie"
P,="5V2471","UKULELE BLUE CHIP",2,M,0.00,20220608,"HAR","QUALIFIER","Mumford, Cory"
P,="0S6161","UNDER CONTRACT",4,G,79.92,20220912,"HAR","HGNW6PMLT","Columbo, Joseph"
P,="2TP750","UTHINKTOOMUCH",3,G,54.68,20220907,"HAR","HG MAIDEN","Long, Donald"
P,="3S8187","VALERYA STEEL",4,M,79.49,20220810,"HAR","QUA","Foulk, Trish"
P,="1V8105","VANDALISM",2,G,0.00,20220907,"HAR","2YR MAIDEN","Givens, Melvin"
P,="4P4601","VEEZACARD",6,M,55.28,20211005,"HAR","FMNW2PMLT","Columbo, Joseph"
P,="0S5619","VICTORY MOVE",4,G,77.59,20220912,"HAR","HGNW6PMLT","Poliseno, Carlo"
P,="7T6355","VIRGIL STEPINGFAST",3,G,0.00,20210907,"HAR","DSBF ELIG","Horsey, Ceba"
P,="3T2411","VODKA'STITOSHOOTER",3,G,0.00,20220413,"HAR","QUA","Marsh, Harry"
P,="8S7675","WALDEN WOODS",4,G,80.58,20220912,"HAR","HGNW8501L5","Young, Samuel"
P,="6V1968","WALK LIKE HIM",2,G,0.00,20220907,"HAR","QUALIFIER","Truitt, Bryan"
P,="9N9411","WAR CRIMES",7,M,79.72,20210705,"HAR","M12.5CLSTR","Green, Joshua"
P,="5T6771","WAR OF WILL",3,G,74.61,20220912,"HAR","HGNW4PMLT","Johnson, Jason"
P,="0TN154","WATCH HER DANCE",3,M,72.68,20220906,"HAR","FMNW6PMLT","Hundertpfund, Joseph"
P,="9SM316","WATCH MY BEVERAGE",4,G,77.88,20220912,"HAR","NW3501L5","Columbo, Joseph"
P,="5R9548","WELL OK THEN",5,G,56.03,20210616,"HAR","MAIDEN","Mac Donald, Joseph"
P,="3PR016","WEST RIVER DONNA",6,M,66.17,20210413,"HAR","FMNW2PMLT","Powell, Sheldon"
P,="2T9343","WESTENDER",3,G,78.72,20220912,"HAR","HGNW4PMLT","Crissman, Tim"
P,="4NA294","WESTERN SECRET A",7,M,83.80,20220913,"HAR","MWO12000L5","Columbo, Joseph"
P,="9T1584","WHAT ABOUT DAVID",3,G,79.78,20220905,"HAR","HGNW4PMLT","Francis, Clyde"
P,="5S4033","WHAT'S YOUR BEEF",4,G,79.93,20220912,"HAR","HGNW8501L5","Hall, Michael"
P,="5S6806","WHATS THIS",4,M,62.89,20220913,"HAR","FMNW4PMLT","Davis, Martin"
P,="3S6884","WHISKEY MAVERICK",4,G,65.10,20220907,"HAR","HGNW2PMLT","Short, Robert"
P,="1P8863","WHISKEY N COKE",6,G,56.89,20210414,"HAR","MAIDEN","Davis, Martin"
P,="6L8197","WHITE ROLLS",9,G,75.79,20220912,"HAR","NW3501L5","Malone, Amanda"
P,="4PM551","WHITEHAVEN BEACH",6,M,72.62,20220913,"HAR","7500CLHC","Lewis, Tate"
P,="7S0136","WIGGLES GIRL",4,M,0.00,20210609,"HAR","QUALIFIER","Teague, Brenda"
P,="8R1184","WIGGLEVILLE",5,G,58.93,20210629,"HAR","HGNW2PMLT","Short, Robert"
P,="5R6213","WIN NOT LOU",5,G,86.64,20220912,"HAR","25000CLHC","Lynch, Jason"
P,="3M7146","WINBAK WILLY T",8,H,88.41,20220912,"HAR","20000CLHC","Ferrell, Darren"
P,="3RP463","WINDEMERE MCSEEK",5,M,67.27,20210706,"HAR","FMNW4PMLT","Marsh, Peter"
P,="4FM107","WISERS DELUXE",14,G,72.01,20220905,"HAR","9000CLHC","Botsch, Gary"
P,="9SR687","WOODMERE LEAH",4,M,73.77,20220906,"HAR","FMNW3501L5","Horsey, Ceba"
P,="2S8221","YANKEE LITIGATOR",4,G,82.77,20220912,"HAR","HGWO6/NW9","Wilkerson, John"
P,="3R4627","YEAR OF THE LOU",5,G,67.55,20201021,"HAR","HGNW2PMLT","Minton, James"
P,="1RT466","YUMMY SPICE",5,M,64.87,20210622,"HAR","FMNW2PMLT","Hundertpfund, Joseph"
P,="0SA220","Z'S DREAM",4,G,74.90,20220912,"HAR","NW5501L5","Greene, Michael"
P,="9RN589","ZAREIP",5,M,63.02,20220906,"HAR","FMNW4PMLT","Horsey, Ceba"
P,="7SR608","ZIPPER SWEATER",4,M,73.91,20220913,"HAR","FMWO6/NW9L","Poliseno, Carlo"
T,="9T7177","A ROYAL BLAST",3,M,70.10,20220907,"HAR","NW2PMLTCD","Crissman-Bier, Christine"
T,="3M2220","AFFAIR OF HONOR",8,G,73.36,20220907,"HAR","NW3501L5","Foster, Eric"
T,="3R4445","AIR TIME",5,G,80.82,20220907,"HAR","QUA T-P","Poliseno, Carlo"
T,="2S4428","ALBERTS DREAM",4,G,66.67,20210609,"HAR","MAIDEN","Davis, Tyler"
T,="9T4133","AMERICAN HIT",3,G,57.74,20220608,"HAR","MAIDEN","Vincent, Kimothy"
T,="6T5300","ANTARES STAR",3,M,59.09,20220823,"HAR","NW2PMLT","White, Robert"
T,="4T8655","BIG DADDY D",3,G,80.26,20220830,"HAR","NW2PMLT","Poliseno, Carlo"
T,="8RP165","BLARNEYS IMAGE",5,M,55.38,20210526,"HAR","QUALIFIER","Willabus, Teresa"
T,="8R6480","BLUE CARATS",5,M,83.38,20220907,"HAR","WO5/NW9LT","Shand, Ross"
T,="8S4797","BLUE TWISTER",4,M,56.90,20210729,"HAR","DSBF CON","Green, Clifton"
T,="3K0341","BLUEBIRD REVEREND",10,G,83.94,20210519,"HAR","NW5501L5","Clark, Robert"
T,="9V7993","BLUEMOONRISING",2,M,0.00,20220831,"HAR","QUALIFIER","Mac Donald, Joseph"
T,="7S7750","BLUESTONE JACKSON",4,G,70.73,20220830,"HAR","NW2PMLT","Thompson, James"
T,="9T0057","BLUEWATER KEY",3,G,59.00,20220608,"HAR","NW2LTCD","Davis, Paul"
T,="5T5005","BUTTER BISCUIT",3,M,0.00,20210901,"HAR","QUALIFIER","Wyatt, William"
T,="9T1469","CANOE TRIP",3,G,79.84,20220823,"HAR","NW5PMLT","Shand, Ross"
T,="6N5894","CANTAB'S MASTER",7,G,82.30,20220622,"HAR","NW12501L5","Marsh, Peter"
T,="2S8569","CAPSTONE",4,H,86.31,20220907,"HAR","NW8501L5","Davis, Tyler"
T,="2V0514","CARLS LEGACY",2,G,0.00,20220824,"HAR","QUALIFIER","Thompson, James"
T,="3L9713","CAVIAR STAR",9,H,70.42,20220816,"HAR","NW3501L5","Lail, Thomas"
T,="0R7527","CELL SERVICE",5,M,73.32,20210519,"HAR","WO4/NW8LT","Davis, Paul"
T,="5T5195","CHIEF RING MASTER",3,G,64.35,20220830,"HAR","NW2PMLT","Hundertpfund, Joseph"
T,="4T0496","CINCINNATI GLIDE",3,H,58.79,20220427,"HAR","QUA","Groce, Mark"
T,="6V1877","COME ON ELLIS",2,G,0.00,20220907,"HAR","QUALIFIER","Dennis, James"
T,="9R9672","COME ON LORETTA",5,M,70.09,20210623,"HAR","NW2LTCD","Crissman, Charles"
T,="7S5358","COMMAND THE MARKET",4,G,72.93,20220608,"HAR","NW2LTCD","King, Sylvanus"
T,="1T9071","COTTON",3,G,64.06,20220907,"HAR","NW2PMLTCD","Poliseno, Carlo"
T,="9S8366","COWBOY CHARLIE",4,G,77.82,20220907,"HAR","NW5PMLTCD","Davis, Paul"
T,="8T3145","CZAR BLUE",3,G,57.63,20220420,"HAR","MAIDEN","Mac Donald, Joseph"
