Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
P,="9RN845","ACEFORTYFOUR DOME",3,M,68.61,20200712,"DRES","MARK AUSTIN","Johnson, Don"
P,="9RN472","ACEFORTYFOUR RIVER",3,M,65.37,20200628,"DRES","MARK AUSTIN","Johnson, Don"
P,="9RN456","ACEFORTYFOURLADYDI",3,M,61.75,20200712,"DRES","F-NW3000LCD","Johnson, Don"
P,="6KP596","ACTION ROYAL GRIN",8,M,52.84,20200712,"DRES","F&M-7000CLM","Freer, Gary"
P,="6RM729","ADDI THREE",3,M,57.88,20200705,"DRES","MARK AUSTIN","Doig, Jamie"
P,="6RP383","AJKNIGHT",3,H,61.06,20200712,"DRES","MARK AUSTIN","Dimmers, Adrian"
P,="1M5979","ALWAYS A ROSE",6,M,68.14,20200705,"DRES","F&M-7000CLM","Robinson, George"
P,="2E2601","AMAZING QUEST",13,G,67.00,20200705,"DRES","7000CLM","Robinson, George"
P,="7MN554","ARION SEELSTER",6,G,57.49,20180729,"DRES","NW3000LCD","Middleton, Ken"
P,="0KR058","ARTS FIRST LUCK",8,G,65.04,20200712,"DRES","PREFERRED-3","Leon, Andrea"
P,="3NR646","ARTYS WISH",5,G,52.75,20200712,"DRES","7000CLM","Pearson, Dain"
P,="8RN011","BACK TO OZ",3,M,57.08,20200712,"DRES","NW12000LCD","Pearson, Dain"
P,="5NP348","BECKS PRIDE",5,H,44.82,20190623,"DRES","MARK AUSTIN","Kenney, Daniel"
P,="6EB743","BIRKDALE",13,G,45.99,20180729,"DRES","7000CLMCD","Spitzig, Rusty"
P,="8R1564","BLACK TITANIUM",3,H,58.38,20200712,"DRES","NW12000LCD","Wray, Jack"
P,="1JN402","BLISSFULLANNMARIE",9,M,59.99,20200712,"DRES","F&M-7000CLM","Gaudreau, Catherine"
P,="2JP125","BRYN BARONESS",9,M,70.91,20200628,"DRES","NW3500L3CD","Cullen, Keith"
P,="2DP114","BULLDOG TENACITY",14,G,59.80,20200621,"DRES","NW1500L3CD","Kirkpatrick, William"
P,="6KP653","BUNKHOUSE BRAWL",8,G,61.97,20200705,"DRES","7000CLM","Weir, Gerald"
P,="4MR025","BUTTER FINGER",6,M,42.72,20200712,"DRES","F-NW3000LCD","Lester, John"
P,="6NP080","CAMPASSION",5,M,57.40,20200712,"DRES","NW12000LCD","Belan, Dennis"
P,="3RN566","CANT THINK",3,M,59.96,20200628,"DRES","NW15000LCD","Kenney, Daniel"
P,="9K7319","CANTCOUNTMEOUT",8,G,63.01,20200712,"DRES","OP8500CLM","Rogers, Michael"
P,="3P6558","CASHMERE IVY",4,M,58.62,20200712,"DRES","F&M-7000CLM","Rankin, Donald"
P,="1PR192","CENTURY FATIMA",4,M,60.14,20200712,"DRES","NW3000LCD","Neill, Drew"
P,="6R3200","CHIPCHIPAHOY",3,M,50.92,20200614,"DRES","NW12000LCD","Spitzig, Rusty"
P,="0LP648","CHOCOLATE BISKIT",7,G,77.56,20200712,"DRES","PREFERRED-3","Basilone, Dolores"
P,="8RN383","COIN FLIP",3,H,57.72,20200705,"DRES","MARK AUSTIN","Wray, Jack"
P,="4LR034","CRAIGMORE CHRISTY",7,M,54.14,20190609,"DRES","F-7000CLMCD","Carther, Michael"
P,="4NR685","DALI CAT",5,M,69.43,20200628,"DRES","NW3500L3CD","Currie, Douglas"
P,="5MN350","DEBS NEW MAN",6,G,53.72,20200712,"DRES","7000CLM","Fitzsimmons, Larry"
P,="8M9489","DONTWANTALKABOUTIT",6,M,52.38,20200628,"DRES","F&M-7000CLM","Price, Greg"
P,="4RN044","DREAMING OUT LOUD",3,H,74.01,20200712,"DRES","MARK AUSTIN","Cullen, Keith"
P,="8R1523","DROGON",3,M,0.00,20200621,"DRES","F-NW3000L","St Louis, Danielle"
P,="1JS292","ELUSIVE HOUR",9,G,58.46,20190602,"DRES","7000CLM","Obrien, Jeffrey"
P,="2RP044","FAITHFULS NOLA",3,M,68.20,20200705,"DRES","QUA","Fulmer, Randall"
P,="6MN390","FRONTIER SEELSTER",6,G,66.01,20200705,"DRES","OP8500CLM","Basilone, Dolores"
P,="6RP573","FROWNIES MIRACLE",3,G,69.38,20200628,"DRES","MARK AUSTIN","Bossence, Kyle"
P,="6PM663","FULL RACE CAM",4,G,53.92,20200712,"DRES","NW12000LCD","Kirkpatrick, William"
P,="7RM032","GENTRY SEELSTER",3,H,80.19,20200621,"DRES","PROSPECT","Mcgean, Wayne"
P,="8JM855","GO MUD",9,G,68.31,20200712,"DRES","OP8500CLM","Robinson, George"
P,="6LP264","GOT IT MADE",7,G,52.16,20190630,"DRES","7000CLMCD","Kirkpatrick, William"
P,="7JR500","GRITS N GRAVY",9,G,72.64,20200705,"DRES","NW1500L3CD","Macdonell, Mark"
P,="7KN572","HALTON HURRICANE",8,G,65.92,20200712,"DRES","7000CLM","Mitchell, Jason"
P,="8R2547","HERBAL FILLY",3,M,56.43,20200607,"DRES","F-NW4000L","Zhok, Randy"
P,="6RP771","HERESTHATMANAGAIN",3,H,0.00,20200712,"DRES","NW3000LCD","Carroll, Richard"
P,="3RP935","HOPE TO WIN",3,M,0.00,20200614,"DRES","F-NW3000L","Spitzig, Rusty"
P,="2K9419","IDEAL SPACE",8,M,60.77,20200712,"DRES","F&M-7000CLM","Mcdonnell, Gordon"
P,="6MN200","IM RYLAN",6,M,57.49,20200614,"DRES","QUA","Pearson, Dain"
P,="3NR661","INNOCENT KISS",5,M,73.54,20200712,"DRES","PREFERRED-3","Steward, Ryan"
P,="1N5648","INTREPID LADY",5,M,68.76,20200705,"DRES","F-NW1500L5CD","Williams, Jeff"
P,="4KM887","IRVINE JAMES",8,G,63.03,20200628,"DRES","NW1500L3CD","Kirkpatrick, William"
P,="6RP995","JIM WHO",3,H,54.11,20200712,"DRES","NW3000LCD","Gaudreau, Catherine"
P,="2PR612","JUMPNJO",4,H,0.00,20190609,"DRES","NW4000LCD","Lilley, Alex"
P,="3NR356","KAHLUA MORNING",5,M,64.57,20200712,"DRES","F&M-7000CLM","St Louis, Danielle"
P,="1ES355","KELLY RAE",13,M,53.90,20200712,"DRES","F&M-7000CLM","Lester, John"
P,="7FP459","KENDAL FRESCO",12,G,65.81,20200712,"DRES","NW1500L3CD","Mcniven, Scott"
P,="7MR275","KINNDERUNTOUGHABLE",6,M,60.34,20200712,"DRES","F&M-7000CLM","Pearson, Dain"
P,="4R3437","LAKE HOUND",3,H,51.20,20200628,"DRES","MARK AUSTIN","Moore, Brad"
P,="5R3277","LARJON LEAH",3,M,63.93,20200628,"DRES","MARK AUSTIN","Lane, Larry"
P,="8NP862","LARJON LESTER",5,G,61.21,20200712,"DRES","NW1500L3CD","Cochrane, Kathryn"
P,="8KP113","LDL GEM",8,M,64.55,20200705,"DRES","F&M-7000CLM","St Louis, Danielle"
P,="4EN469","LEAFS AND WINGS",13,H,68.42,20200712,"DRES","PREFERRED-3","Rogers, Michael"
P,="8N4166","LET ME SEE",5,G,65.86,20200628,"DRES","NW3500L3CD","Williams, Jeff"
P,="8RN375","LIVIN ONA DREAM",3,H,65.83,20200705,"DRES","MARK AUSTIN","Bossence, Stephen"
P,="6PM531","MACH DIESEL",4,G,65.54,20200628,"DRES","NW15000LCD","Bossence, Kyle"
P,="2MR342","MACHARITA",6,M,68.28,20200712,"DRES","MARK AUSTIN","Whelan, Walter"
P,="7RM107","MACHED UP",3,H,56.81,20200712,"DRES","MARK AUSTIN","Vleeming, Darell"
P,="7L8617","MACK THE KNIFE",7,G,60.38,20200712,"DRES","7000CLM","Cullen, Keith"
P,="6NM020","MACKS THREE",5,G,59.14,20200705,"DRES","7000CLM","Hamilton, Peter"
P,="3N6618","MARC ET MASTER",5,G,58.59,20200712,"DRES","7000CLM","Basilone, Dolores"
P,="7NM226","MASTER ELEMENT",5,G,61.84,20200712,"DRES","7000CLM","St Louis, Danielle"
P,="4RM765","MINNIE MILLION",3,M,56.46,20200712,"DRES","F&M-7000CLM","Williams, Jeff"
P,="1PR598","MO BETTOR",4,G,69.81,20200628,"DRES","OP8500CLM","Graham, Jeff"
P,="6RN999","MR CHEESEMAN",3,G,73.04,20200712,"DRES","MARK AUSTIN","Mcniven, Scott"
P,="6RP508","NEEDY NOT GREEDY",3,M,0.00,20200607,"DRES","QUA","Williams, Jeff"
P,="8P1566","NOT MY LAST RODEO",4,G,0.00,20190721,"DRES","QUA-T&P","Main, Steve"
P,="8LN595","OLD BUCK",7,G,73.99,20200712,"DRES","PREFERRED-3","Beatson, Don"
P,="7GL572","OLDFRIENDSKENTUCKY",11,G,62.71,20200712,"DRES","NW1500L3CD","Roberts, Stephen"
P,="1NM724","ON THE TAKE",5,G,62.74,20200705,"DRES","NW1500L3CD","Rankin, Donald"
P,="4MR538","ONIMPULSE",6,M,53.08,20200712,"DRES","F&M-7000CLM","Bain, Thomas"
P,="4PM817","ORIGAMI SEELSTER",4,M,58.34,20200712,"DRES","F&M-7000CLM","Carther, Michael"
P,="6NP270","PANTHER SEELSTER",5,G,69.26,20200614,"DRES","NW2500L3CD","Waxman, Isaac"
P,="8PM560","PASSSPORT",4,H,0.00,20200712,"DRES","NW3000LCD","Vleeming, Darell"
P,="3RP927","PRETTY RAPID DASH",3,M,0.00,20200628,"DRES","MARK AUSTIN","Spitzig, Taylor"
P,="2MN787","PUTNAMS FIRE",6,M,66.23,20200712,"DRES","F&M-7000CLM","Mitchell, Jason"
P,="7PM240","REAL ONE",4,M,49.62,20200705,"DRES","MARK AUSTIN","Kirkpatrick, William"
P,="5RN157","RIVER DALI",3,H,58.03,20200712,"DRES","NW3000LCD","Fitzsimmons, Larry"
P,="9K4571","ROCKIN SOCKEM",8,M,50.11,20200705,"DRES","F&M-7000CLM","Neff, Michael"
P,="3RP273","ROLLWITHITJESSIE",3,M,52.00,20200712,"DRES","NW3000LCD","Spitzig, Dennis"
P,="8KP162","ROUGH TRADE",8,G,66.00,20200712,"DRES","PREFERRED-3","Cullen, Keith"
P,="7HN212","RUDE BOY",10,G,67.16,20200712,"DRES","NW1500L3CD","Basilone, Dolores"
P,="5RN017","S R REGAL",3,G,0.00,20200712,"DRES","QUA-T&P","Leon, William"
P,="1K3430","SAINTSBURY LADY",8,M,0.00,20200712,"DRES","F-NW3000LCD","Blancher, John"
P,="8FP549","SANDYS CANDY",12,G,57.45,20200712,"DRES","7000CLM","Mcniven, Scott"
P,="1RP467","SEE THE DELIGHT",3,M,51.98,20200712,"DRES","F-NW3000LCD","Rankin, Donald"
P,="4HN912","SGT NEILGREENBERET",10,M,44.39,20200712,"DRES","QUA-T&P","Roberts, Stephen"
P,="2RP697","SHADOW LOU",3,M,0.00,20190721,"DRES","QUA","Spitzig, Dennis"
P,="9PN219","SHADOW SUE",4,M,59.66,20200712,"DRES","NW12000LCD","Hyatt, Ian"
P,="0MP258","SHADOWS",6,M,57.48,20200712,"DRES","F&M-7000CLM","Spitzig, Dwain"
P,="7PR264","SHES A GUNSLINGER",4,M,53.21,20200712,"DRES","QUA-T&P","Gaudreau, Catherine"
P,="2K7082","SOUTHWIND MASIMO",8,G,70.32,20200712,"DRES","NW1500L3CD","Steeves, Allan"
P,="5NM840","SPORTS ICON",5,M,57.87,20200712,"DRES","F&M-7000CLM","Rankin, Donald"
P,="2PR471","ST LADS CHLOE",4,M,58.37,20200712,"DRES","NW12000LCD","Lilley, Jeffery"
P,="1LR931","STONEBRIDGE BETTOR",7,G,66.31,20200712,"DRES","PREFERRED-3","Hyatt, Ian"
P,="7RM602","STONEBRIDGE ECHO",3,M,51.95,20200628,"DRES","MARK AUSTIN","Doig, Jamie"
P,="5PM152","STONEBRIDGE PRESTO",4,G,47.71,20190701,"DRES","MARK AUSTIN","Drew, Gregory"
P,="0LN055","STONEBRIDGE STING",7,G,63.74,20200712,"DRES","7000CLM","Leon, William"
P,="7SN036","SUNSHINE DIVINO",2,M,0.00,20200712,"DRES","F-NW3000LCD","Carther, Michael"
P,="2PN792","TAILS AWAY",4,H,71.04,20200621,"DRES","NW3500L3CD","Carther, Michael"
P,="2K5243","TEAM LEADER",8,M,58.12,20200712,"DRES","F&M-7000CLM","Vleeming, Darell"
P,="5LP126","THE LOAN RANGER",7,G,75.85,20200712,"DRES","PREFERRED-3","Core, Peter"
P,="7RM438","THREE TIARAS",3,M,48.31,20200607,"DRES","F-NW4000L","Mcdonnell, Gordon"
P,="2N3450","THRILLER NIGHT",5,G,55.70,20180806,"DRES","QUA","Brown, William"
P,="6RP466","TILLY DREAMCATCHER",3,M,0.00,20200621,"DRES","QUA","Bain, Thomas"
P,="0PN580","TREASURES PIRATE",4,G,61.66,20200712,"DRES","NW12000LCD","Basilone, Dolores"
P,="4K2022","TYLERS BEACH BOY",8,G,70.66,20200712,"DRES","NW1500L3CD","Mcdonnell, Gordon"
P,="2LN069","TYRELIUS DEO",7,G,59.73,20200621,"DRES","7000CLM","Large, George"
P,="4RM773","UP TO SPEC",3,G,57.65,20200712,"DRES","NW3000LCD","Drew, Gregory"
P,="1R6311","WILLINGNESS",3,M,47.48,20200712,"DRES","F-NW3000LCD","Mcfadden, Dwayne"
P,="1RT227","WINDEMERE EDDIE",3,H,0.00,20200712,"DRES","QUA-T&P","Vleeming, Darell"
P,="1NR301","WOODMERE WYLDSTYLE",5,M,73.94,20200705,"DRES","F-NW1500L5CD","Mcdonnell, Gordon"
P,="6R6781","ZEKE THE FREAK",3,G,62.93,20200712,"DRES","MARK AUSTIN","St Louis, Danielle"
T,="8JL592","AVUNCULAR",9,G,75.67,20200712,"DRES","NW3000L3CD","Mcdonnell, Gordon"
T,="7N7690","CANTAGLIDE",5,G,42.25,20180729,"DRES","NW1RCD","Hyatt, Ian"
T,="3KM657","CAULFIELD",8,G,77.32,20200712,"DRES","NW3000L3CD","Basilone, Dolores"
T,="2NR689","DUSTYLANEAMBYR",5,M,53.85,20190609,"DRES","NW10000LCD","Heatherley, Terrance"
T,="3F8167","E L ROCK",12,G,71.49,20190721,"DRES","NW1250L3CD","Kennedy, Brittany"
T,="9F7430","EAGLE SCOUT",12,G,65.81,20200705,"DRES","NW2600L3CD","Duford, Ashley"
T,="1MN458","ENCHANTED MISSION",6,G,74.70,20200712,"DRES","NW3000L3CD","Shaw, Bill"
T,="8MN628","GOTAGETMESOMATHAT",6,G,67.47,20200705,"DRES","NW2600L3CD","Shepherd, Patrick"
T,="3N3185","GREAT GLIDER",5,G,54.62,20190707,"DRES","NW1600L5CD","Moore, Brad"
T,="3MR738","IONIA",6,M,80.63,20200712,"DRES","NW3000L3CD","Shaw, Bill"
T,="5N8262","JOONER",5,G,70.59,20200712,"DRES","NW1500L3CD","Duford, Ashley"
T,="4NP267","MAGICS LUCKY CHARM",5,M,67.08,20200712,"DRES","NW1500L3CD","Basilone, Dolores"
T,="3LN372","MASS BALANCE",7,G,64.99,20200712,"DRES","NW1500L3CD","Leon, William"
T,="6RN239","MYRETIREMENTPLAN",3,M,0.00,20200628,"DRES","QUA-T&P","Wagler, Eli"
T,="5KP689","NOTROUBLE DECHAFRA",8,G,57.98,20200712,"DRES","NW1500L3CD","Budway, Mike"
T,="4N5485","O SEA SEA",5,M,68.40,20200705,"DRES","NW2600L3CD","Obrien, Jeffrey"
T,="2NR655","OCEANVIEW EUNOMIA",5,M,67.54,20190701,"DRES","NW3000L3CD","Henry, Cody"
T,="3EN586","RAINBOW GOLD",13,G,67.51,20200712,"DRES","NW3000L3CD","Duford, Ashley"
T,="9JP831","RIVERSATHOME",9,G,66.23,20200712,"DRES","NW3000L3CD","Lariviere, Michel"
T,="6KR881","RIVERSAWAY",8,M,58.03,20200712,"DRES","NW1500L3CD","Lariviere, Michel"
T,="7P3929","SECRETLY FLASHY",4,M,66.15,20200712,"DRES","NW1500L3CD","Morrissey, Dennis"
T,="7R2127","SWANCOOLTREAT",3,G,60.53,20200712,"DRES","NW1500L3CD","Duford, Ashley"
T,="9JN074","TIZ",9,M,63.26,20190707,"DRES","NW3000L3CD","Pedden, J"
T,="2NR705","WEST RIVER CINDY",5,M,73.19,20200628,"DRES","NW2250L3CD","Mcdonnell, Gordon"
T,="4JN034","WHAT CAN I SAY",9,H,73.32,20200628,"DRES","NW2250L3CD","Bako, Laurie"
T,="3P1245","WONT MISS",4,M,0.00,20190701,"DRES","NW4000LCD","Mansfield, Leon"
T,="3DR837","ZORGWIJK JULLIAN",14,H,64.63,20180729,"DRES","NW1RCD","Wade, Rick"
T,="9LP672","ZORGWIJK QUINCE",7,M,56.31,20190623,"DRES","NW10000LCD","Wade, Rick"
P,="1GL070","ABBYS LUCK",11,G,83.94,20181004,"DTN","HG12500CLM","Brewer, Jeffrey"
P,="5N5136","ALBRIZZI HANOVER",5,M,78.08,20181227,"DTN","FM NW6-CLM","Carter, Steven"
P,="7J0707","ALEXA'S HOPE",9,M,67.24,20191004,"DTN","FM 5000CLM","Minor, Dewayne"
P,="7M2122","ALLJACKETSREQUIRED",6,G,58.85,20181217,"DTN","HG4000CLNW","Brewer, Patricia"
P,="9J3160","ALLSTAR MORNING",9,M,62.13,20191126,"DTN","FM5000CLNW","Marts, Thomas"
P,="0P9061","ALWAYS BE SPECIAL",4,M,72.02,20191210,"DTN","FM NW2PM","Paver, Joseph"
P,="6M5929","ALWAYS PRESENT",6,G,68.20,20181009,"DTN","HG NW2-CLM","Lindsey, Richard"
P,="0N7877","ALWAYSABOUTROSETTA",5,M,57.86,20181029,"DTN","FM NW2-CLM","Schmucker, Mervin"
P,="7JA135","ALWAYSAGOODTHING",9,G,75.34,20181218,"DTN","HG 5000CLM","Jones, Brian"
P,="1C8230","ANDY ROO",15,G,78.62,20181130,"DTN","HGNW1250L4","Cunmulaj, Sherif"
P,="7R5583","ANGEL OF MERCY",3,M,54.83,20191021,"DTN","FM MAIDEN","Ater, Dan"
P,="4M5841","ANOTHER BETTOR",6,G,64.88,20181204,"DTN","HG NW4-CLM","Finn, Larry"
P,="6F7782","ARIZONA DAWN",12,G,71.18,20190909,"DTN","HGNW1250L4","Gilliland, Gary"
P,="3JM898","ART DEGREE",9,G,71.19,20181103,"DTN","HG 6500CLM","Eubanks, Amy"
P,="0JL797","ARTISTIC FUSION",9,M,84.69,20181221,"DTN","FM20000CLO","Morgan, Virgil"
P,="2R2920","ASKME HOW I KNOW",3,H,44.18,20190922,"DTN","OHFS 2C","Crawford, Keith"
P,="0L7671","AU NATUREL",7,G,77.55,20181108,"DTN","QUA T-P","Ehrhardt, Randy"
P,="1FM715","AWINKANDAGRIN",12,G,66.27,20191024,"DTN","HGNW1250L4","Ferguson, Scott"
P,="4P1375","BABY RHINO",4,M,57.40,20181025,"DTN","FM NW1PM","Arledge, Dustin"
P,="2P5289","BAD LEADING LADY",4,M,67.02,20191112,"DTN","FM NW2PM","Schwartz, Bret"
P,="5J4794","BARBARIAN",9,G,68.61,20191216,"DTN","HG 5000CLM","Georges, John"
P,="0J7749","BARBOSA",9,G,79.39,20181126,"DTN","HG 8000CLM","Maier, Daniel"
P,="0N6762","BB ROCKS",5,M,71.79,20181126,"DTN","FM NW2-CLM","Foulk, Clarence"
P,="2L1613","BEACH OGRE",7,G,83.64,20191123,"DTN","HG12500CLM","Garrett, Noah"
P,="5P9342","BEACH ROYALTY",4,M,68.09,20191105,"DTN","FM NW1PM","Jacobs, Shari"
P,="1C6317","BEEEYOUUUUUU",15,G,60.41,20191202,"DTN","HG5000CLNW","Glispie, K"
P,="1LP653","BERNADETTE",7,M,81.54,20191008,"DTN","FMNW4250L4","Haynes, Walter"
P,="3P9313","BEST PLACE TO ROCK",4,M,68.83,20191219,"DTN","FM NW6-CLM","Hinchcliff, Kris"
P,="4M7318","BESTFRIENDFOREVER",6,M,76.89,20191114,"DTN","FMNW2000L4","Finn, Larry"
P,="4N3472","BETTERTHANGRADUATE",5,M,79.09,20181211,"DTN","FMNW5750L4","Carter, Steven"
P,="1H5264","BIG BAD BOSSMAN",10,G,78.74,20181102,"DTN","HG 8000CLM","Ater, Dan"
P,="5H4920","BIG BRAD",10,H,66.07,20191125,"DTN","HG5000CLNW","Schmucker, Mervin"
P,="1LP596","BIG LIS",7,M,78.14,20190930,"DTN","FMNW3000L4","Glispie, K"
P,="3M3087","BIKINI BREEZE",6,G,49.61,20181015,"DTN","MAIDEN","Tharps, Randy"
P,="8L8839","BLUEBIRD ROCKNROLL",7,G,74.07,20181221,"DTN","TM HG75MAX","Brewer, Jeffrey"
P,="4N8265","BRANGUS",5,G,72.66,20191210,"DTN","HGNW1250L4","Lough, David"
P,="6G8433","BREAKIN THE LAW",11,G,68.33,20181126,"DTN","HG4000CLNW","Wright, Darrell"
P,="7HM629","BREES CREEK",10,G,71.05,20181106,"DTN","HG4000CLNW","Georges, John"
P,="7M9648","BROOKLETS CALEIGH",6,M,65.18,20191203,"DTN","FMNW1250L4","Mc Guire, Chris"
P,="0P6711","BUCKEYE PLAYBOY",4,G,0.00,20191219,"DTN","QUA","Wilkin, Roger"
P,="3H4057","BURN TIME HANOVER",10,M,68.91,20181213,"DTN","FM4000CLNW","Asher, Carla"
P,="0HN993","CABRERA",10,G,72.05,20181029,"DTN","HG4000CLNW","Fuller, Frenchy"
P,="4N0536","CAMERA QUEEN",5,M,71.24,20191210,"DTN","FM5000CLNW","Nared, Andre"
P,="5P8450","CAPTAIN'S PLAY",4,M,78.16,20191115,"DTN","FMNW5750L4","Leonard, Ross"
P,="6K0997","CARIBBEAN BEACH",8,G,70.47,20191119,"DTN","HGNW1250L4","Holliday, Kenneth"
P,="5N2877","CARMENSDALEYAPPLE",5,G,76.48,20191112,"DTN","HGNW1250L4","Paver, Joseph"
P,="5MN855","CASIMIR QT",6,M,64.13,20180914,"DTN","FM 5000CLM","Funk, Rex"
P,="9P2661","CAYDEN MAJOR",4,H,64.73,20191024,"DTN","QUA","Stover, Jeffrey"
P,="8J4632","CHANCE I MIGHT",9,H,77.73,20191122,"DTN","QUA T-P","Georges, John"
P,="5KM421","CHARMBO CURIOSITY",8,G,75.00,20190914,"DTN","HG 8000CLM","Phillips, Robert"
P,="1P1587","CHERYL'S BOOK",4,M,63.17,20191202,"DTN","FM MAIDEN","Van Rhoden, Ty"
P,="7P4232","CHICKEN FOR DINNER",4,M,53.82,20181025,"DTN","FM NW1PM","Arledge, James"
P,="2M9896","CHOCOLATE TIME",6,G,67.54,20191021,"DTN","HG5000CLNW","Fox, Jacob"
P,="0M1822","CHROMEDOUT CRUISER",6,G,76.35,20181214,"DTN","HG NW6-CLM","Ater, Dan"
P,="0K1196","COASTER",8,G,65.58,20191014,"DTN","HG5000CLNW","Brewer, Rhonda"
P,="2N4078","CONNIES DESIRE",5,M,77.33,20191105,"DTN","FMNW1250L4","Brooks, Robert"
P,="0MP266","CRAZY ALICE",6,M,68.08,20190923,"DTN","FM5000CLNW","Carlo, Andrew"
P,="5N9237","CROSSWIND BUTERCUP",5,M,63.94,20181015,"DTN","FM NW2-CLM","Elliott, David"
P,="0E2043","DALCROFT BIG GUY",13,G,72.85,20191104,"DTN","HG5000CLNW","Bolen, James"
P,="5EM857","DALHOUSIE DAVE",13,G,80.49,20191209,"DTN","HG5000CLNW","Ater, Dan"
P,="6M2561","DALI'S LADY",6,M,67.48,20181221,"DTN","FM 5000CLM","Wilson, Roy"
P,="4F1756","DANCIN YANKEE",12,H,95.17,20191109,"DTN","HG OPEN","Burke, Ronald"
P,="5P5050","DEENA'S LIL JOHN",4,H,72.41,20191109,"DTN","HG NW2PM","Hooser, Darrell"
P,="5NM063","DIONNE",5,M,67.13,20191217,"DTN","FM5000CLNW","Price, Anthony"
P,="4N6632","DON'TMESSWITHANNIE",5,M,66.85,20180913,"DTN","FM NW1PM","Arledge, James"
P,="5N1226","DOODLES YANKEE",5,M,52.31,20180910,"DTN","MAIDEN","Redden, Travis"
P,="7N8649","DRAGONINTHEDOUGH",5,H,50.92,20180904,"DTN","QUA","Van Rhoden, Ty"
P,="1J2912","DREAM N OF MONA",9,M,70.71,20191007,"DTN","FM5000CLNW","Van Rhoden, Ty"
P,="2C6232","ELECTRIC LAD",15,G,73.64,20191209,"DTN","HG5000CLNW","Bellamy, Ryan"
P,="5L7431","ENDEAVORS FANTASY",7,M,76.89,20191029,"DTN","FMNW4250L4","Stewart, Charles"
P,="4P8362","ESCAPE CLAUSE",4,G,51.19,20181218,"DTN","NW1PM","Bauslaugh, Honora"
P,="7EL004","FB SEELSTER",13,G,61.01,20191125,"DTN","HG5000CLNW","Haignere, Carman"
P,="0LN717","FEMALE BOSS",7,M,0.00,20191114,"DTN","QUA","Mc Ginnis, Dennis"
P,="2M0499","FIGHT TO STAY",6,G,61.43,20180925,"DTN","HG NW2-CLM","Murphy, Roy"
P,="2L6398","FLYIN ORION",7,G,77.26,20181211,"DTN","HG10000CLM","Conklin, Michael"
P,="4E1831","FOUR STARZ KYLE",13,G,75.60,20190930,"DTN","HG 5000CLM","Fitzwater, Cole"
P,="4H6209","FOX VALLEY LENA",10,M,72.98,20191029,"DTN","FM5000CLNW","Groves, Phillip"
P,="5GD111","FRANCOHARRINGTON N",11,G,63.41,20181112,"DTN","HG4000CLNW","Gillenwater, Mark"
P,="3C6792","FREDDYSCOOTER",15,G,77.47,20191029,"DTN","HGNW3000L4","Brannan, Steve"
P,="7P0149","FREE WILLY",4,H,60.89,20191126,"DTN","HG MAIDEN","Marts, Thomas"
P,="2LM567","FUTOMAKI",7,G,70.72,20181129,"DTN","HGNW1250L4","Lough, David"
P,="7L3519","GATEWOOD",7,G,57.45,20191127,"DTN","HGNW1250L4","Baucom, James"
P,="9H9541","GATOR WONT TELL",10,M,69.52,20181001,"DTN","FM NW4-CLM","Birkhold, Mary"
P,="8HN335","GIDDY UP BINKS",10,G,67.45,20181105,"DTN","HG4000CLNW","Shepard, Tricia"
P,="7P9710","GIGGLES IN DREAMS",4,M,89.02,20190927,"DTN","FM OPEN","Yeazel, Donald"
P,="0M7340","GO LIKE A PRO",6,G,69.31,20190924,"DTN","HG5000CLNW","Bibler, Edwin"
P,="6L2513","GOLD SHOOTER",7,G,73.64,20190924,"DTN","HG5000CLNW","Carter, Steven"
P,="0L6947","GOLDIKOVA",7,M,71.40,20181011,"DTN","FMNW1250L4","Mc Roberts, Thomas"
P,="4P5731","GOTTOKNOWHERNAME",4,G,75.62,20191205,"DTN","HG NW6-CLM","Bates, Brandon"
P,="8N8969","GREEN BEANS",5,M,69.50,20181203,"DTN","FM NW4-CLM","De Long, John"
P,="9EC216","HANKS KID",13,G,71.99,20181228,"DTN","TM HG75MAX","Haynes, Walter"
P,="0R5497","HART OF GOLD",3,G,51.54,20190922,"DTN","OHFS 2C","Brumbaugh, David"
P,="6EC014","HARVARD'S Z TAM",13,G,75.59,20191118,"DTN","HG5000CLNW","Groves, Phillip"
P,="5P4376","HE'LLROCKYOURWORLD",4,H,41.91,20180913,"DTN","QUA","Van Rhoden, Ty"
P,="5M7687","HEARTLAND",6,G,63.95,20180927,"DTN","QUA","Belanger, Philippe"
P,="4M3135","HERACER",6,G,83.13,20181018,"DTN","HGNW2000L4","Beaver, Christopher"
P,="7M4110","HERB CAN DO IT",6,G,69.59,20191118,"DTN","HG5000CLNW","Van Rhoden, Ty"
P,="0N3025","HIGHASAKITE",5,G,62.99,20191119,"DTN","HG MAIDEN","Lough, David"
P,="1P0761","HOTTIE DOTTIE FINN",4,M,41.58,20180923,"DTN","2YR F OHFS","Hunt, Douglas"
P,="8P1053","HULKING",4,H,82.96,20191031,"DTN","QUA","Morgan, Virgil"
P,="6JN344","HUNCH MAN",9,G,85.31,20191101,"DTN","HGNW5750L4","Brewer, Bobbie"
P,="4P2803","HYPNOTIC BEACH BOY",4,G,59.78,20191010,"DTN","QUA","Beck, Brent"
