Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
P,="1PN547","OUTLAW GUNSABLAZIN",7,G,67.38,20230429,"CND","PREF-HCP","Starkewski, Rodney"
P,="6SM940","OUTLAW LTD EDITION",5,M,59.86,20210803,"CND","F-NW2R9500L","Starkewski, Rodney"
P,="6SM833","OUTLAW SHARKTASTIC",5,M,62.95,20230429,"CND","F-NW2001L3CD","Sobey, Nathan"
P,="0TM140","OUTLAW SOS",4,G,37.09,20221104,"CND","9000CLMCD","Gray, Brian"
P,="6NM483","OUTLAW TOOTSIEROLL",8,M,47.66,20230429,"CND","QUA","Ward, Lance"
P,="5TM305","OUTLAW WHAT IF CC",4,M,61.28,20230429,"CND","BEV SEARS","Gillis, Logan"
P,="6SM841","OUTLAW WITFIT",5,G,53.01,20230429,"CND","NW3-5RL-HCP","Gillis, Logan"
P,="8TM051","OUTLAWCHIPPENDALE",4,G,64.84,20230429,"CND","ED TRACEY","Campbell, J"
P,="6SM783","OUTLAWDIAMONDSWEST",5,M,36.85,20210518,"CND","2-5YF-MDNCD","Kolthammer, Constance"
P,="7TM491","OUTLAWKISSMYCLASS",4,M,54.18,20230429,"CND","BEV SEARS","Ratchford, Joe"
P,="2VM292","OUTLAWMAKINHISTORY",3,M,0.00,20230415,"CND","F-10000CLMCD","Hennessy, Rodney"
P,="0TM116","OUTLAWSKYSTHELIMIT",4,M,47.57,20230422,"CND","10000CLMCD","Gray, Jamie"
P,="1PN794","OUTLAWSPOTLITEONME",7,M,47.99,20220326,"CND","F-5000CLMHP","Kleinsasser, Marissa"
P,="6NM236","OUTLAWSTORMYWETHER",8,M,55.14,20230429,"CND","F-NW2001L3CD","Ratchford, Joe"
P,="0VP968","OUTRAGEOUS N FANCY",3,H,0.00,20230422,"CND","QUA","Arsenault, Shelly"
P,="1VM427","OVER THE HORIZON",3,H,55.52,20230429,"CND","NW2R10000LCD","Sobey, Nathan"
P,="6SM262","OVERACTIVE",5,M,53.68,20210907,"CND","F-NW35000LCD","Hoerdt, Kelly"
P,="1VM591","PANDA BEER",3,H,48.33,20221029,"CND","ROCKY MTN","Kelly, David"
P,="5TN310","PARIS BY NIGHT",4,M,31.91,20220805,"CND","9000CLMNW1","Gray, Jamie"
P,="5SM876","PERIWINKLE BUGATTI",5,G,48.61,20210704,"CND","7500CLMNW1","Hennessy, Rodney"
P,="3JR749","PHANATICAL MANIAC",12,G,57.91,20230422,"CND","7000CLM","Lutz, Glenn"
P,="1S4768","PIRATE BOOTY",5,M,67.02,20230505,"CND","F&M-PREF","Kaufman, Terry"
P,="1VM070","PONDER NO LONGER",3,G,56.73,20230429,"CND","NW2R10000LCD","Starkewski, Rodney"
P,="0VM163","POP N LIKE PEZ",3,H,60.54,20230422,"CND","QUA","Lamont, David"
P,="8PR510","POPCORN JIMMY",7,G,45.52,20210606,"CND","7500CLMCD","Giesbrecht, Philip"
P,="7SM849","PORTAJ",5,G,46.00,20230505,"CND","10000CLMCD","Johnson, Samuel"
P,="8JB313","PORTRSTOWNCHRIS IR",12,G,72.06,20220319,"CND","7500CLMHP","Smith, Robert"
P,="1RM837","PRESIDENTS RESCUE",6,G,50.86,20230428,"CND","10000CLMCD","Ducharme, Kelly"
P,="7TM970","PRETTIEST ANGEL",4,M,43.02,20211017,"CND","ABSS-SF","Lancaster, Christopher"
P,="0VM403","PROMISE KEPT",3,M,54.97,20230422,"CND","QUA","Campbell, J"
P,="0RM284","PROMISING FLIGHT",6,G,48.29,20230505,"CND","10000CLMCD","Schneider, Richard"
P,="7TM707","PROUD OF MY ROOTS",4,M,55.93,20230505,"CND","F-NW6R43500L","Kelly, David"
P,="6JR817","PTSMAGICMARK",12,G,56.14,20230505,"CND","10000CLMCD","Ducharme, Lloyd"
P,="3N1437","QUEEN ME AGAIN",8,M,55.75,20230429,"CND","F&M-7000CLM","Kelly, David"
P,="0VP984","RAGING BEAUTY",3,M,0.00,20230428,"CND","F&M-MAIDEN","Arsenault, Shelly"
P,="2PM167","RAPID REACTION",7,M,54.70,20210622,"CND","F-7500CLMCD","Sobey, Nathan"
P,="1RM068","RAPIDASH",6,M,41.74,20211012,"CND","4000CLMCD","Gray, Brian"
P,="6SM601","RARE NUGGET",5,M,45.73,20210810,"CND","F-7500CLMNW1","Lutz, Glenn"
P,="1VM690","RAREBUILT",3,G,48.17,20230505,"CND","10000CLMCD","Gillis, Logan"
P,="0VM577","REACH OUT",3,G,53.35,20230505,"CND","10000CLMCD","Sobey, Nathan"
P,="0N5277","READY N STEADY",8,G,61.08,20210606,"CND","5000 NO CLM","Hoerdt, Kelly"
P,="6LM519","REAL BUZZ",10,G,56.75,20220607,"CND","9000CLMCD","Bodor, Brent"
P,="0HM848","RED STAR KATRINA",13,M,63.14,20210919,"CND","F-10000CLMCD","Sabourin, Robert"
P,="2VM177","REFUELLED",3,H,41.79,20230429,"CND","MAIDEN","Campbell, J"
P,="0N8016","REMEMBER THE PARTY",8,M,45.21,20210530,"CND","NW701L3CD","Arsenault, Shelly"
P,="7TM517","RESTLESS AND WILD",4,H,52.28,20220528,"CND","MOORES MILE","Lancaster, Christopher"
P,="6MR566","RETROS MYSTERY",9,G,60.02,20230429,"CND","OP15000CLM","Kelly, David"
P,="2VM391","RISKOFTHUNDERSTORM",3,M,0.00,20230428,"CND","F&M-MAIDEN","Kelly, David"
P,="7TM384","RISON STAR",4,M,53.26,20230429,"CND","BEV SEARS","Jacoby, Tyson"
P,="2PN008","ROCK N ROLL DRAGON",7,G,50.65,20211019,"CND","5000CLMCD","Redwood, Tyler"
P,="8TN157","ROCKIN ROLLER",4,G,51.68,20230429,"CND","NW3-5RL-HCP","Clark, Bobby"
P,="8SR689","ROCKIN SHADOW",5,H,53.85,20220326,"CND","7500CLMCD","Hoerdt, Kelly"
P,="7VP195","ROGUE AGENT",3,M,33.67,20221001,"CND","2-5YR-MDNCD","Wright, Shayne"
P,="8TN108","ROSEANGE",4,M,43.24,20230505,"CND","F-NW2R10000L","Tolmazoff, Paul"
P,="2VM003","RUMBLING JIMMY",3,H,0.00,20230429,"CND","QUA","Arsenault, Shelly"
P,="5JM190","RURAL ART",12,G,50.23,20230505,"CND","6000CLMCD","Redwood, Tyler"
P,="2TS801","SALARY",4,M,69.74,20230505,"CND","F-NW6R43500L","Crump, Kelly"
P,="5SM546","SAMBA BEAT",5,H,70.23,20230415,"CND","PREF-HCP","Hudon, Gerry"
P,="7TM582","SAPHIRE BLUE",4,M,64.12,20230505,"CND","F&M-PREF","Haining, Harold"
P,="8TP682","SASSY LIBBY",4,M,62.01,20230422,"CND","F&M-7000CLM","Ellis, Travis"
P,="0RM144","SCANDAL UNFOLDING",6,H,35.53,20210601,"CND","7500CLMNW1","Parish, Robert"
P,="3SN407","SEA SPORT",5,G,61.06,20210815,"CND","NW2R9500LCD","Abbott, Gordon"
P,="1VM096","SEEK AND DESTROY",3,H,0.00,20230429,"CND","MAIDEN","Sabraw, Evelyn"
P,="5TM800","SHADOWS FEAR ME",4,M,0.00,20210829,"CND","EMERALD","Campbell, Michael"
P,="6SM155","SHARK WEEK",5,G,73.52,20230429,"CND","PREF-HCP","Hennessy, Rodney"
P,="6TN334","SHARKAS LIL LAD",4,G,66.28,20230429,"CND","QUA","Murschell, Tammy"
P,="1VM617","SHES A TINKER",3,M,42.58,20230429,"CND","QUA","Jacoby, Tyson"
P,="4MN213","SHES ALL MINE",9,M,45.81,20211031,"CND","F&M-5000CLM","Parish, Robert"
P,="0VP943","SHESMYINSPIRATION",3,M,60.01,20230505,"CND","F-NW2R10000L","Sobey, Nathan"
P,="4TM472","SHEZ A DAY AWAY",4,M,35.07,20230408,"CND","F-9000CLMCD","Brown, Christopher"
P,="7SM146","SHIR GAIN",5,H,58.47,20230429,"CND","NW3-5RL-HCP","Gagne, Jean"
P,="3TS221","SHOTGUN SEAT",4,G,33.17,20221021,"CND","9000CLMCD","Bodor, Brent"
P,="8S9960","SHOW STOP",5,G,60.73,20230429,"CND","QUA","Manning, Gregory"
P,="7SM112","SINTALUTA",5,M,47.10,20210830,"CND","F-7500CLMCD","Lambert, Jacques"
P,="6PN165","SKY BEACH",7,M,47.09,20220709,"CND","F-9000CLMCD","Parish, Robert"
P,="0VP836","SMOKN JOE",3,H,53.90,20230429,"CND","QUA","Crump, Kelly"
P,="0VN897","SNOWPEAK",3,M,42.45,20230505,"CND","F-NW2R10000L","Kelly, David"
P,="3RM163","SOMETHINGIMGOODAT",6,M,41.39,20220326,"CND","NW2R9500LCD","Redwood, Tyler"
P,="6NM186","SOOTERS BLUES",8,G,49.69,20220319,"CND","QUA","Stout, Douglas"
P,="1RM589","SPARKTHEDRAGON",6,G,56.78,20230505,"CND","10000CLMCD","Ellis, Travis"
P,="3RN111","SPLENDID SUNRISE",6,G,45.22,20210622,"CND","7500CLMNW1","Lamont, David"
P,="5SM694","STAR WAY TO HEAVEN",5,G,38.93,20210608,"CND","2-5YR-MDNCD","Bodor, Brent"
P,="1PN265","STASH THE COOKIES",7,M,67.86,20230422,"CND","F-NW5001L3CD","Gillis, Logan"
P,="6SN442","STATE YOUR CASE",5,M,40.38,20221022,"CND","F-9000CLMCD","Ducharme, Kelly"
P,="5SM835","STRETCH BANDIT",5,H,47.91,20210720,"CND","7500CLMCD","Bodor, Brent"
P,="6MR384","STYLOMILOHOS",9,M,55.75,20230429,"CND","F&M-7000CLM","Campbell, J"
P,="4TM480","SUBZERO",4,G,57.73,20230422,"CND","NW4-5RL-HCP","Bodor, Brent"
P,="7TP346","SUELLEN HANOVER",4,M,51.36,20230429,"CND","BEV SEARS","Giesbrecht, Philip"
P,="0TP424","SUNDANCE KID",4,G,50.83,20230429,"CND","QUA","Bodor, Brent"
P,="6SN699","SUNSHINE BOY",5,H,67.89,20230429,"CND","PREF-HCP","Campbell, J"
P,="2VM201","SUPER COZEY",3,M,0.00,20230505,"CND","F&M-MAIDEN","Kelly, David"
P,="6NM285","SUREBURNSBLUE",8,G,59.91,20211005,"CND","5000CLMCD","Gillis, Logan"
P,="9PR088","TAGORAS",7,H,60.91,20230408,"CND","NW7R49500LCD","Gray, Jamie"
P,="1RM852","TAJAVATOR",6,G,46.67,20210622,"CND","7500CLMCD","Miller, Thomas"
P,="7SM864","TAJMANIA",5,G,60.42,20230428,"CND","10000CLMCD","Gagne, Jean"
P,="2JN954","TAJMEALLOVER",12,M,63.22,20211024,"CND","F-NW2100L3CD","Gagne, Jean"
P,="1RM878","TAJNME",6,M,0.00,20210518,"CND","F-7500-NOCLM","Gagne, Jean"
P,="6KP406","TAKE ON DA BOYS",11,M,59.68,20210720,"CND","F-6500CLMHP","Miller, Thomas"
P,="6SM080","TARTAN PATCH",5,M,64.63,20220514,"CND","F-NW4-5RL-HP","Goulet, Rene"
P,="2T6851","TEDDY HANOVER",4,G,48.01,20230505,"CND","10000CLMCD","Bodor, Brent"
P,="0VM015","TEXASDRIFTER",3,H,33.11,20220917,"CND","MAIDEN-CD","Ellis, Travis"
P,="5TM479","THE FINAL ROSE",4,M,61.74,20230415,"CND","F-NW7R49500L","Lamont, David"
P,="3VM530","THE ISOLATOR",3,H,34.92,20230505,"CND","10000CLMCD","Sobey, Nathan"
P,="0LM090","THEREALGOODS",10,G,58.78,20230505,"CND","6000CLMCD","Schneider, Richard"
P,="9SN206","THOUGHTS OF A FOOL",5,G,0.00,20210525,"CND","2-5YR-MDNCD","Gagne, Jean"
P,="5M8826","TIEMPO HANOVER",9,G,66.07,20230429,"CND","OP15000CLM","Campbell, J"
P,="7TM343","TIGGER TRAX",4,H,0.00,20210720,"CND","QUA","Sobey, Nathan"
P,="1VM682","TIGRANDE",3,M,54.19,20230505,"CND","F&M-MAIDEN","Hoerdt, Kelly"
P,="0T3761","TIMEFORMETOFLY",4,G,42.04,20230505,"CND","10000CLMCD","Brown, Christopher"
P,="0VP828","TIN CAN TIMMY",3,H,65.52,20230429,"CND","QUA","Crump, Kelly"
P,="5TM636","TIN FOIL HAT",4,M,59.92,20230429,"CND","F-NW2001L3CD","Hoerdt, Kelly"
P,="7VP237","TINA LA VIDA",3,M,44.52,20221104,"CND","2YR-MDN-CD","Redwood, Tyler"
P,="6VN951","TINY STORM",3,M,38.67,20221001,"CND","ABSS-STRDUST","Callaghan, Darren"
P,="2VM433","TO THE MOON",3,M,0.00,20221104,"CND","2YR-MDN-CD","Campbell, J"
P,="1VP065","TOMMY TWO HOOTS",3,H,0.00,20230422,"CND","MAIDEN","Hudon, Gerry"
P,="9H4856","TRACK MASTER D",13,H,76.17,20220312,"CND","NW6-7RL-HCP","Redwood, Tyler"
P,="0RM516","TREASURE HORIZON",6,M,53.55,20230505,"CND","6000CLMCD","Kelly, David"
P,="6JL810","TRIPLE ACTION",12,M,54.87,20230429,"CND","F&M-7000CLM","Ward, Lance"
P,="1P1454","TRIPLE LANE MISTER",7,G,63.29,20220921,"CND","12000CLMCD","Bodor, Brent"
P,="8NM125","TRUE CRIME",8,M,45.08,20230311,"CND","F&M-6000CLM","Bodor, Brent"
P,="6VN993","TRY YOUR LUCK",3,M,0.00,20230428,"CND","F&M-MAIDEN","Starkewski, Rodney"
P,="5TM420","TWO FINGERS GOLD",4,M,57.94,20230428,"CND","NW5-6RL-HCP","Starkewski, Rodney"
P,="6SM650","TWO TO TEN",5,G,61.50,20230428,"CND","10000CLMCD","Ellis, Travis"
P,="1RM605","UNLEASH THE DRAGON",6,G,35.09,20220305,"CND","7500CLMCD","Ducharme, Kelly"
P,="1VM781","UP YER KILT",3,H,0.00,20230505,"CND","10000CLMCD","Hennessy, Rodney"
P,="9V8538","VAN NUYS",3,M,0.00,20230505,"CND","F&M-MAIDEN","Hudon, Gerry"
P,="2SM329","VANYLA BEANZ",5,M,55.77,20230505,"CND","F-NW6R43500L","Lutz, Glenn"
P,="5TM388","VEGAS GAMBLER",4,H,68.26,20230429,"CND","NW2001L3CD","Starkewski, Rodney"
P,="0RM474","VERTICAL JEWEL",6,M,0.00,20210824,"CND","QUA","Parish, Robert"
P,="7N4614","VIRGIN SPEED",8,M,43.57,20210921,"CND","QUA","Haining, Harold"
P,="1VM641","VIRTUAL HORIZON",3,H,61.34,20230429,"CND","NW3-5RL-HCP","Campbell, J"
P,="0VM189","WAITINONAWOMAN",3,M,47.89,20230428,"CND","NW2-3RL-HCP","Sobey, Nathan"
P,="0SN122","WATCH ME SPARKLE",5,M,0.00,20210525,"CND","2-5YF-MDNCD","Clark, Keith"
P,="3RN251","WEST COAST BEACH",6,G,74.46,20230429,"CND","OP15000CLM","Ellis, Travis"
P,="1RM217","WHIPLASH SMILE",6,G,70.89,20230429,"CND","PREF-HCP","Brooking, Lutz"
P,="5SM553","WHIRL A WICK",5,M,51.05,20210615,"CND","F-7500 NOCLM","Hoerdt, Kelly"
P,="9NM263","WHISKEY THROTTLE",8,G,46.25,20230422,"CND","7000CLM","Kelly, David"
P,="8SN661","WHISPERING ART",5,M,49.10,20221105,"CND","F-9000CLMCD","Starkewski, Rodney"
P,="4VM090","WIGGY",3,M,58.43,20230428,"CND","NW2-3RL-HCP","Lambert, Jacques"
P,="7S4583","WILLZY",5,G,74.66,20230429,"CND","QUA","Campbell, J"
P,="7TM947","WINE THIRTY",4,G,63.18,20230429,"CND","NW2001L3CD","Hennessy, Rodney"
P,="0RM797","WINK N WIN",6,G,66.39,20230422,"CND","PREF-2-HCP","Campbell, J"
P,="6SM684","WISH HE WAS",5,G,0.00,20210629,"CND","QUA","Lutz, Glenn"
P,="5SM611","WITCH HUNTER",5,M,46.99,20230505,"CND","10000CLMCD","Schneider, Richard"
P,="5RN371","WRANGLER GOLD",6,M,47.17,20210817,"CND","F-7500CLMCD","Brooking, Marie"
P,="6TN284","WRANGLER JEWEL",4,M,61.24,20221105,"CND","F-NW3-4RL-HP","Brooking, Marie"
P,="6T4220","Y V COLONEL TAYLOR",4,H,49.09,20230505,"CND","10000CLMCD","Starkewski, Rodney"
P,="6KP430","YOU NAME IT",11,M,56.75,20220921,"CND","F-NW1RCD","Roy, Mona"
P,="2VM581","YOU PROMYST",3,M,0.00,20220812,"CND","QUA","Jacoby, Tyson"
P,="2VM409","YRU SO SIRIUS",3,H,0.00,20230422,"CND","MAIDEN","Kelly, David"
P,="8S1215","YV ANGELS ENVY",5,M,41.28,20230415,"CND","F-10000CLMCD","Ducharme, Kelly"
P,="6T7900","BIGIMAGINATION",4,G,0.00,20210903,"CNFLD","NW1","Shepard, Tricia"
P,="6VA380","LONGHAIRDCNTRYBOY",3,G,65.14,20220905,"CNFLD","OHFS 2C","Hale, Daniel"
P,="6SA128","ROCKIN RAMEN",5,G,47.20,20210904,"CNFLD","OHFS 3C","Reed, Scotty"
P,="9V2226","WHISKY N SUNSHINE",3,M,48.43,20220903,"CNFLD","OHFS 2F","Wengerd, Amy"
T,="3TB445","BEARCREEKLINDY",4,M,34.90,20210904,"CNFLD","OHFS 2F","Sigler, Kim"
T,="0V2761","DEEP CHIPS JEWELEE",3,M,42.23,20220903,"CNFLD","OHFS 2F","Hershberger, Crist"
T,="7V4564","GLOBAL MISSION",3,G,37.38,20220905,"CNFLD","OHFS 2C","Shrake, Isaiah"
T,="1T7232","LIMALAND",4,M,52.39,20210904,"CNFLD","OHFS 2F","Wollam, Martin"
T,="8T6593","RED IRISH ROSE",4,M,0.00,20210904,"CNFLD","OHFS 2F","Myrick, Charles"
T,="4SA222","TWO DAYS OHNO",5,G,0.00,20210906,"CNFLD","OHFS 3C","Day, Richard"
P,="0VM643","AHREEVADIRTCHEE",3,M,0.00,20221216,"CNML","F-9000CLMCD","Hoerdt, Kelly"
P,="8TP674","AK BADGER BOY",4,G,0.00,20220109,"CNML","QUA","Hildebrandt, Kevin"
P,="9MR834","APPOGGIATURA",9,G,56.33,20230107,"CNML","NW7R49500L","Schneider, Richard"
P,="7RP878","BLUE STAR RAQUEL",6,M,53.24,20220115,"CNML","4000CLMCD","Kelly, David"
P,="6TM949","BOHANNON",4,G,55.95,20230128,"CNML","9000CLMCD","Kelly, David"
P,="7SM104","BURNING HOT",5,M,72.49,20220102,"CNML","CENTURY","Starkewski, Rodney"
P,="7S9137","CAPTAIN FIREBALL",5,G,58.31,20230204,"CNML","6000CLM","Kelly, David"
P,="4SM598","CHASE MY DUST",5,G,42.87,20230121,"CNML","OP9000CLM","Brooking, Marie"
P,="1PM342","DONT ROCK THE BOAT",7,G,50.11,20230204,"CNML","5000CLMCD","Giesbrecht, Philip"
P,="9RM095","FARMERSTRIKESFAME",6,M,47.84,20220129,"CNML","F-7500CLMCD","Williams, Trevor"
P,="4SM390","GOTTA B ROWDY",5,G,32.32,20230128,"CNML","OP9000CLM","Schedlosky, Garry"
P,="6SM064","GOTTA HANKERING",5,G,27.89,20230204,"CNML","9000CLMCD","Schneider, Richard"
P,="4SN272","GTS BAREBOTTOMGIRL",5,M,54.97,20230204,"CNML","F-NW3-5RL-HP","Mcginn, Scott"
P,="7TP965","HAZELS WILDLING",4,M,46.95,20230204,"CNML","F-9000CLMCD","Callaghan, Darren"
P,="1S3539","HOMEBODY",5,G,57.25,20221231,"CNML","QUA","Brown, Christopher"
P,="1ST638","HOTLIKEWASABI",5,G,48.99,20230204,"CNML","9000CLMCD","Bodor, Brent"
P,="4SM820","IF ONLY ID KNOWN",5,M,67.57,20221216,"CNML","F&M-PREF-HCP","Sobey, Nathan"
P,="5SM686","IM A MAGIC MAN",5,R,48.57,20230114,"CNML","9000CLMCD","Schneider, Richard"
P,="0TP119","INTRODUCE YOURSELF",4,M,44.93,20230121,"CNML","F-9000CLMCD","Sobey, Nathan"
P,="5LN591","IS SANTA REAL",10,M,42.30,20221231,"CNML","5000CLMCD","Ward, Lance"
P,="9RP239","JAYDEN RILEY",6,M,58.06,20230107,"CNML","F&M-9000CLM","Hudon, Gerry"
P,="2PM001","JEDI TRICKS",7,M,42.93,20230204,"CNML","F-6000CLMCD","Bodor, Brent"
P,="6TN060","KIKIS GEM",4,M,42.31,20230114,"CNML","F-9000CLMCD","Parish, Robert"
P,="7TM814","KNOCKIN BOOTS",4,G,63.43,20221203,"CNML","W CAN DERBY","Redwood, Tyler"
P,="6TM683","LOOKIN AT ME",4,M,33.49,20230128,"CNML","F-MAIDEN-CD","Schneider, Richard"
P,="6SM890","NOT MADE OF SUGAR",5,M,64.03,20211218,"CNML","F-NW2R9500L","Lancaster, Christopher"
P,="0RM920","ORIENTAL EXPRESS",6,M,52.69,20230128,"CNML","F&M-6000CLM","Redwood, Tyler"
P,="0RM540","PAST AFFAIR",6,M,64.19,20221126,"CNML","F&M-PREF","Kelly, David"
P,="2RM702","PLAY LESS NICE",6,M,38.38,20220205,"CNML","MAIDEN","Ducharme, Kelly"
P,="4R6570","RED HOT SCHMOOLIE",6,M,36.71,20220212,"CNML","F-7500CLMCD","Bodor, Brent"
P,="6J8553","ROCK ABSORBER",12,G,61.83,20220122,"CNML","5000CLMHP","Williams, Trevor"
P,="0VM312","RUBY RED CUSTARD",3,M,0.00,20230204,"CNML","QUA","Lambert, Jacques"
P,="6SR006","SEND ME A TWEET",5,M,46.46,20220115,"CNML","F-7500CLMCD","Gray, Brian"
P,="5SM249","SILVER SEA",5,G,43.48,20230204,"CNML","5000CLMCD","Brooking, Marie"
P,="6TM709","SKY WALKER",4,G,50.62,20230204,"CNML","9000CLMCD","Brooking, Lutz"
P,="2MP247","SOULDUST",9,M,50.88,20230204,"CNML","F-6000CLMCD","Price, Phil"
P,="8NM273","STAR FLIGHT",8,M,50.58,20220212,"CNML","4000CLMCD","Redwood, Tyler"
P,="9MR925","TAMI BLUE",9,M,58.89,20230107,"CNML","F&M-9000CLM","Schneider, Richard"
P,="1RM456","TROPICAL DRAGON",6,G,59.32,20230204,"CNML","9000CLMCD","Kelly, David"
P,="7TM426","TRUE ANGEL",4,M,40.51,20230128,"CNML","F-OP9000CLM","Litke, Bret"
P,="7SN044","TUFF AS BUFF",5,G,50.09,20230114,"CNML","9000CLMCD","Gray, Jamie"
P,="6TM980","YOU CAN HAVE ITALL",4,G,54.49,20230121,"CNML","9000CLMCD","Gray, Jamie"
P,="5J0305","ZINFANDART",12,M,52.28,20220102,"CNML","4000CLMCD","Parish, Robert"
P,="9V7027","ANNA JO",3,M,34.10,20220801,"CNSV","INSFC 2YOF","Miller, Gerald"
P,="9T6880","BROOKVIEW CADILLAC",4,M,48.45,20210911,"CNSV","INSFC 2YOF","Fox, Jacob"
P,="2T4849","EPIC Z TAM",4,H,0.00,20210911,"CNSV","INSFC 2YOC","Putnam, Joseph"
P,="8V2632","ORPHA'S IMAGE",3,M,24.08,20220820,"CNSV","INSFC 2YOF","Schmucker, Mervin"
P,="4TB062","SWARTZ BROS HOLLY",4,M,56.70,20220820,"CNSV","INSFC 3YO","White, Justin"
P,="4T0025","VEL MISS SWIFT",4,M,45.12,20210802,"CNSV","INSFC 2YOF","King, Larry"
T,="5T3075","ABC TUCKY",4,M,59.38,20220820,"CNSV","INSFC 3YOF","Avenatti, Matthew"
T,="4T3243","CANTUCKY",4,G,39.99,20210911,"CNSV","INSFC 2YOC","Wagler, William"
T,="4V8893","CAPTAIN THEO",3,H,45.75,20220820,"CNSV","INSFC 2YOC","Runyon, Greg"
T,="4V9834","HUSTLE ME HOME",3,M,40.23,20220820,"CNSV","INSFC 2YOF","Wagler, William"
T,="4V9123","STARONTHEWAY",3,H,49.87,20220820,"CNSV","INSFC 2YOC","White, Justin"
P,="3V8309","CAP N CORK",3,G,0.00,20220920,"CNTRV","MIFS 2CP","Mapes, Rex"
P,="5VP934","CHIEF EDITOR",3,H,28.66,20220919,"CNTRV","MIFS 2CP","St Charles, Kevin"
P,="2V4441","HE'S A KNOCKOUT",3,G,60.22,20220920,"CNTRV","MIFS 2CP","Tolley, Elizabeth"
P,="4T6527","MISS KILO'S JET",4,M,62.34,20220919,"CNTRV","MIFS 3FP","Roach, Timothy"
T,="5V2836","ECS AUNT TILLIE",3,M,45.16,20220920,"CNTRV","MIFS 2FT","St Charles, Kevin"
T,="7T2933","FEAR ONLY THE ONE",4,G,47.83,20210921,"CNTRV","MIFS 2CT","Brown, Edward"
T,="6T4253","MUSCLE HUNTER",4,G,58.86,20220919,"CNTRV","MIFS 3CT","Roach, Timothy"
P,="0T9198","AL PERFECTION",4,M,58.49,20221008,"CNVR","INSFC 3YOF","Linville, Scott"
P,="9T5643","D SPARKLIN VIRGIN",4,M,45.92,20210818,"CNVR","INSFC 2YOF","Rice, Curtis"
P,="8V2780","JF SEND IT",3,H,0.00,20220601,"CNVR","INSFC 2YOC","Loney, Donna"
P,="8V2558","LA FORGOT HER NAME",3,M,0.00,20220608,"CNVR","INSFC 2YOF","Schwartz, Leander"
P,="3T6446","LUCKY POT",4,M,0.00,20210616,"CNVR","INSFC 2YOF","Mcdonald, Mackenzie"
P,="4T7996","M-M'S ROCKET",4,G,40.26,20210818,"CNVR","INSFC 2YOC","Eash, Donald"
P,="3T9937","QUEEN OF LUCK",4,M,30.16,20210818,"CNVR","INSFC 2YOF","Bell, Willie"
P,="8T8417","SHADY MIKE",4,G,0.00,20210616,"CNVR","INSFC 2YOC","King, Larry"
P,="7V1818","SISTER SALLY",3,M,0.00,20220608,"CNVR","INSFC 2YOF","Merkel, John"
P,="0VA268","THE CROONER",3,G,0.00,20220621,"CNVR","INSFC 2YOC","Rideout, Douglas"
P,="4VB490","VEL MOLLY BLUE",3,M,0.00,20220621,"CNVR","INSFC 2YOF","King, Larry"
P,="3V5891","WATCH YOUR SIX",3,H,0.00,20220621,"CNVR","INSFC 2YOC","Schmucker, Mervin"
T,="2T9673","BEAST SLAYER",4,M,0.00,20210617,"CNVR","INSFC 2YOF","Conrad, Charles"
T,="3VA809","CANTAB SUPERSTAR",3,G,40.49,20221008,"CNVR","INSFC 2YOC","Gilliland, Timothy"
T,="5T4461","CLASSY DAUGHTER",4,M,0.00,20210818,"CNVR","INSFC 2YOF","Slabaugh, Kevin"
T,="1V5366","EDGE OF REJOICING",3,M,47.75,20221008,"CNVR","INSFC 2YOF","Hollman, Carrie"
T,="1VB975","GLOBAL EXPEDITION",3,H,0.00,20220602,"CNVR","INSFC 2YOC","Loney, Donna"
T,="2V1546","HAVEN LANE MILAN",3,G,44.86,20221008,"CNVR","INSFC 2YOC","Hollman, Carrie"
T,="5VA234","INDIANCREEKCOUNTRY",3,M,37.79,20221008,"CNVR","INSFC 2YOF","Hollman, Carrie"
T,="1VB769","LYNDY'S NAVIGATOR",3,M,45.58,20221008,"CNVR","INSFC 2YOF","Kieninger, John"
T,="5S8455","NORTHERN MISSION",5,M,0.00,20210818,"CNVR","INSFC 3YOF","Miller, Alvin"
T,="1V8345","NURSE RHONDA",3,M,46.82,20221008,"CNVR","INSFC 2YOF","Rideout, Douglas"
T,="6V5449","SIR DEWEYE",3,G,0.00,20220622,"CNVR","INSFC 2YOC","Putnam, Joseph"
T,="6T9625","STUKA",4,H,52.81,20221008,"CNVR","INSFC 3YOC","Spotten-Morici, John"
T,="5T1038","SWARTZ BROS LIZ",4,M,0.00,20220621,"CNVR","INSFC 3YOF","White, Justin"
T,="5SA765","TAGS WEB PAGE",5,M,49.63,20210604,"CNVR","INSFC 3YOF","White, Justin"
T,="1T6986","V-KEYS RAMBO",4,H,0.00,20210617,"CNVR","INSFC 2YOC","Newland, Carl"
T,="1V2983","YELP FOR HELP",3,G,59.75,20221008,"CNVR","INSFC 2YOC","Rideout, Douglas"
T,="7V0596","YOU DO KNOW",3,H,47.82,20221008,"CNVR","INSFC 2YOC","Putnam, Joseph"
P,="2V4003","HOT HEADED MACHINE",3,G,0.00,20220712,"CORT","OHFS 2C","Burkholder, Matthew"
