Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
P,="1P6917","ROLLWITHPAPAJOE",7,G,84.12,20230121,"FHLD","NW6000L5CD","Bongiorno, Jennifer"
P,="2V6958","ROMA AMOR",3,M,0.00,20230519,"FHLD","FMNW2PM","Posner, Michael"
P,="1M6407","RUNAROUND SUE",9,M,63.09,20220422,"FHLD","TMR67.80","Jasper, Philip"
P,="1P7782","S MCKEE",7,G,69.34,20221022,"FHLD","TMR71.50","Cano, Juan"
P,="8TP245","SALTWATER STORM",4,M,62.77,20230519,"FHLD","TMR72.50","Mongiello, Brandon"
P,="1RM332","SALVADORS SUN",6,G,72.91,20230519,"FHLD","AHDC","Collazo, Luis"
P,="7SR848","SANTAFE'S MJ",5,M,65.34,20230519,"FHLD","TMR68.50","Polhemus, Michael"
P,="0LP960","SANTANNA TONY",10,G,69.40,20230519,"FHLD","TMR72.50","Polhemus, Michael"
P,="7S7727","SASY QUICKFEET",5,M,0.00,20220114,"FHLD","QUA","Miga, Dominik"
P,="1VP958","SECOND COMING",3,G,0.00,20230429,"FHLD","NW1000L5CD","Shay, Tom"
P,="1P7402","SHANGHAI BOBBY",7,G,74.85,20230520,"FHLD","NW2500L5CD","Lauer, Bruce"
P,="1H3301","SHARK FANTASY",13,G,63.59,20230210,"FHLD","TMR68.50","Mongiello, Brandon"
P,="8L8128","SHARKNADO",10,G,68.49,20230325,"FHLD","TMR68.50","Eiler, Owen"
P,="5G9516","SHAVING MUG",14,G,71.62,20230224,"FHLD","TMR72.50","Czermann, Julius"
P,="4K7054","SHE'SNOBEACHBOY",11,M,62.97,20230331,"FHLD","QUA T&P HD","Urbanski, John"
P,="8MR935","SHEER TALENT",9,M,72.68,20230519,"FHLD","FMNW2500L5","Lauer, Bruce"
P,="4HC438","SHEEZA SHARK N",13,M,66.66,20230519,"FHLD","TMR68.50","Molnar, Laurie"
P,="8N5643","SHELLIE DE VIE",8,M,80.85,20230324,"FHLD","FMNW3500L5","Fusco, Paul"
P,="5R4663","SHINY BLACK BEAMER",6,G,79.17,20230513,"FHLD","NW5000L5CD","Di Domenico, Scott"
P,="2J1607","SHOOTINFORTHESTARS",12,G,66.72,20230519,"FHLD","TMR68.50","Polhemus, Michael"
P,="2T3957","SILLY WILLY",4,G,66.73,20221230,"FHLD","QUA","Quevedo, Edwin"
P,="1HM176","SIR MACHALOT",13,G,61.89,20230520,"FHLD","NW1000L5CD","Mele, Peter"
P,="7JB521","SIR RICHIE N",12,G,75.64,20230520,"FHLD","NW3500L5CD","Kraemer, Miriam"
P,="2M8575","SKYWAY FIREBALL",9,G,74.90,20230415,"FHLD","NW2500L5CD","Fusco, Paul"
P,="5M3231","SMILEANDSAYCHEESE",9,G,83.67,20230520,"FHLD","NW6000L5CD","Coyne, Ronald"
P,="8SR762","SNAP CALL",5,G,75.22,20230519,"FHLD","AHDC","Erzene, Kubi"
P,="0R9531","SO FIA LOLITA",6,M,81.39,20230303,"FHLD","QUA","Drennan, Nik"
P,="1GL229","SO TAKE THAT",14,G,81.37,20230520,"FHLD","NW5000L5CD","Anderson, Dawn"
P,="9SM746","SOME LUCKY MAGIC",5,M,63.63,20220311,"FHLD","TMR67.50","Quevedo, Edwin"
P,="4N9289","SOMESURFSOMEWHERE",8,G,69.35,20230520,"FHLD","TMR75.50","Pollio, Joseph"
P,="2K1762","SOUTHWIND LEA",11,M,58.67,20220204,"FHLD","TMR67.50","Urbanski, John"
P,="7N3145","SOUTHWIND ONYX",8,G,81.14,20230520,"FHLD","NW3500L5CD","Reid, Maria"
P,="5V0517","SPIRAL GONE VIRAL",3,M,51.01,20230519,"FHLD","FMNW2PM","Molnar, Laurie"
P,="9K1478","SPIRIT OF TRUTH",11,G,73.20,20230520,"FHLD","TMR75.50","Magie, Brian"
P,="1KN872","SPORTS VISION",11,G,56.05,20221118,"FHLD","TMR67.50","Mac Donald, Pauline"
P,="3R9154","SPROUT",6,M,77.01,20230519,"FHLD","FMNW2500L5","Stratton, Paul"
P,="7L4202","STAKEOUT",10,H,62.30,20221118,"FHLD","QUAT&P","Jasper, Philip"
P,="5T0469","STONE COLD SAVAGE",4,G,72.45,20230520,"FHLD","TMR72.50","Dicenzo, Thomas"
P,="2JR923","SUPER S YZERMAN",12,G,0.00,20210924,"FHLD","QUA","Kero, Frank"
P,="1KN690","SURF REPORT",11,G,74.59,20220115,"FHLD","NW3500L5CD","Urbanski, John"
P,="2S0533","SWEET GISELE",5,M,70.24,20230512,"FHLD","FMNW2PM","Hlubik, Patrick"
P,="1V8683","SWEET IDEAL",3,H,0.00,20230512,"FHLD","QUA T&P","Mackenzie, William"
P,="7P9827","SWEET MOVES",7,M,75.51,20230519,"FHLD","FMNW2500L5","Gulotta, Joseph"
P,="5R1404","SWEET TALKIN GYPSY",6,M,69.10,20230519,"FHLD","TMR72.50","Lail, Thomas"
P,="5R0034","SWELLOOKINBEACH",6,M,64.34,20220401,"FHLD","TMR71.50","Corelli, Thomas"
P,="1T8255","SYMPHONY GIRL",4,M,68.18,20220318,"FHLD","TMR71.50","Harder, Mark"
P,="7T3865","TAKECHARGEBLUECHIP",4,G,65.49,20221224,"FHLD","NW1000L5CD","Reynolds, Allie"
P,="6LM774","TANGO STAR",10,G,69.18,20221008,"FHLD","NW1000L5CD","Polhemus, Michael"
P,="7P5569","TAPERER",7,G,0.00,20211126,"FHLD","QUA","Goldin, Alexandra"
P,="3NP657","TASTE OF HISTORY",8,G,71.26,20220910,"FHLD","TMR74.50","Fusco, Paul"
P,="4J1348","TEBOW TIME",12,G,57.61,20220423,"FHLD","NW1000L5CD","Sciarrino, Salvatore"
P,="2MR649","TEST RIDE",9,G,73.48,20230106,"FHLD","QUAT&P","Spicer, Symon"
P,="7FE057","TEXAS TERROR N",15,G,77.84,20230519,"FHLD","15000CL OP","Annunziata, Michael"
P,="6FE612","TEXICAN N",15,G,76.91,20221231,"FHLD","AGED","Garland, Karen"
P,="2T6620","THAT'SMYTYPE",4,M,77.90,20230519,"FHLD","AHDC","Marshall, James"
P,="3SN167","THE KINGS QUEEN",5,M,67.16,20221216,"FHLD","TMR67.50","Llopez, Ivan"
P,="4K5942","THIS BABY ROCKS",11,G,65.80,20220225,"FHLD","TMR67.50","Eisenhower, Joseph"
P,="7PM299","THREE ROCKS",7,M,63.65,20220318,"FHLD","TMR67.50","Gangell, Katie"
P,="0KM992","TIE YOUR SHOE ED",11,G,85.21,20230121,"FHLD","NW6000L5CD","Bavosi, John"
P,="1JL449","TITUS SEELSTER",12,G,73.40,20211008,"FHLD","QUA T&P","Mongiello, Brandon"
P,="4SN553","TOONIE TEEN",5,G,69.42,20230513,"FHLD","TMR72.50","Wyatt, John"
P,="3T0068","TOTO HANOVER",4,G,67.66,20221210,"FHLD","TMR67.50-J","Kolaczynski, Travis"
P,="8S6263","TOUGH LITTLE BEACH",5,M,65.35,20210917,"FHLD","FMNW2PMCD","Harrison, Kelvin"
P,="6T9237","TRAE ON THE BEACH",4,G,69.48,20221231,"FHLD","NW1000L5CD","Reynolds, Allie"
P,="0T4926","TREACHEROUS SKY",4,M,69.30,20221014,"FHLD","FMNW2500L5","Cornelison, Jenna"
P,="9VM990","TRISH SPEAKER",3,M,61.09,20230217,"FHLD","TMR68.50","Smith, Jeffrey"
P,="7S9798","TWEETER HANOVER",5,M,70.74,20220121,"FHLD","NW1000L5FM","Harris, Andrew"
P,="8T1172","TWO MORE DREAMS",4,M,63.95,20230519,"FHLD","TMR72.50","Hale, Wendy"
P,="5MA946","ULTIMATE FLYER N",9,G,72.83,20230520,"FHLD","TMR72.50","Bongiorno, Jennifer"
P,="7N5314","UNNREAL",8,M,65.91,20230519,"FHLD","TMR72.50","Molnar, Laurie"
P,="1KB101","VANQUISHED N",11,G,83.40,20230520,"FHLD","NW8000L5CD","Vallee, Shaun"
P,="5V0806","VEGAN",3,M,67.03,20230512,"FHLD","FMNW2PM","Mackenzie, William"
P,="8S1991","VELOCITY T ROCK",5,G,67.12,20230114,"FHLD","TMR67.50-J","Reynolds, Allie"
P,="7GL309","VICTORYDAZE WILWIN",14,G,62.42,20230505,"FHLD","TMR68.50","Martin, Joseph"
P,="1P0134","VINTAGE GAL",7,M,73.04,20230519,"FHLD","FMNW2500L5","Mongiello, Brandon"
P,="1MP769","W C KENZIE COOKIE",9,M,65.80,20230512,"FHLD","TMR68.50","Polhemus, Michael"
P,="4N5873","WARRAWEE TOTAL",8,G,82.37,20230520,"FHLD","NW3500L5CD","Sager, Edward"
P,="1R0389","WATCH N SEE",6,G,55.54,20221007,"FHLD","TMR67.50","Molnar, Laurie"
P,="3P7960","WESTERN THUNDER",7,G,70.49,20230422,"FHLD","TMR72.50","Ginsburg, Vincent"
P,="6R0172","WHAT THE LUCK",6,G,82.81,20230519,"FHLD","AHDC","Reynolds, Allie"
P,="8K0704","WHEN SHARKS FLY",11,M,69.56,20211001,"FHLD","NW1000L5CD","Marshall, Donna"
P,="4J4722","WICKED BUSINESS",12,G,61.13,20221104,"FHLD","TMR67.50","Romano, Anthony"
P,="3M5223","WILDMAN",9,H,69.31,20230520,"FHLD","NW1000L5CD","Jasper, Philip"
P,="5RP336","WILLIE BRENNAN",6,G,69.55,20230114,"FHLD","TMR71.50","Reynolds, Allie"
P,="2JN822","WILSON FROST",12,G,64.75,20221111,"FHLD","NW1000L5CD","Mongiello, Brandon"
P,="1T4882","WIND MEUP TO LIFE",4,M,61.45,20230106,"FHLD","TMR67.50","Dunning, Jody"
P,="7HM801","WINDSONG JACK",13,G,80.25,20230519,"FHLD","AHDC","Fusco, Paul"
P,="1R7236","WINNING WINEBREWER",6,M,53.38,20230519,"FHLD","FMNW2PM","Collazo, Luis"
P,="3RP414","WOODMERE HARRIET",6,M,84.44,20230520,"FHLD","NW6000L5CD","Bavosi, John"
P,="3RP398","WOODMERE ROLLEX",6,G,66.58,20221029,"FHLD","TMR71.50","Stallworth, Vincent"
P,="8FR602","WOODMERE ULTIMATE",15,G,60.92,20221231,"FHLD","AGED","Molnar, Laurie"
P,="9S1353","YANKEE KEELER",5,G,68.38,20221112,"FHLD","TMR67.50","Estrada, Israel"
P,="1P1165","YOUCANCALLME WEBBY",7,M,0.00,20220506,"FHLD","TMR71.50","Smith, Jeffrey"
P,="9H1399","ZINDELIGHT",13,G,64.64,20230317,"FHLD","QUA","Baynes, Ray"
T,="4G2290","A DANDY STRIKE",14,M,60.27,20220225,"FHLD","TMR71.50","Sciarrino, Salvatore"
T,="1R2906","ALL RISE",6,G,79.62,20230520,"FHLD","AHDC","Fusco, Paul"
T,="0P5754","ALLY WAY CAST",7,G,69.52,20211203,"FHLD","TMR73.70","Posner, Michael"
T,="8V0636","ALWAYS CHARMING",3,G,41.14,20220826,"FHLD","NW2PMCD","Spicer, Symon"
T,="8R3933","AN OCEAN AWAY",6,M,61.51,20211112,"FHLD","TMR72.40","Maiorano, Donald"
T,="7S7396","ARMANI HANOVER",5,G,75.10,20221203,"FHLD","AHDC","Terpolilli, Mike"
T,="3TB981","B THREEWINDS",4,M,78.29,20230407,"FHLD","NW1000L5CD","Di Domenico, Scott"
T,="8GB879","BAD DAY BLACK ROCK",14,G,71.41,20230519,"FHLD","NW2500L4CD","Lail, Thomas"
T,="8S9994","BIG CHARLIE MORAN",5,G,85.52,20230512,"FHLD","QUA T&P","Fusco, Paul"
T,="1P9655","BIG SKY EX",7,M,76.80,20230429,"FHLD","AHDC","Watson, Dennis"
T,="1S0261","BIG SKY SUMO",5,H,80.38,20230422,"FHLD","AHDC","Watson, Dennis"
T,="0S2731","BIG SKY SUPRISE",5,M,71.21,20220304,"FHLD","QUA","Watson, Dennis"
T,="3SM608","BLOGMASTER",5,G,77.55,20230520,"FHLD","AHDC","Mackenzie, William"
T,="5P1026","BLUE AND BOLD",7,G,83.29,20230127,"FHLD","PREFHCP","Johnson, Richard"
T,="3M5769","BRICKYARD KING",9,G,68.50,20230519,"FHLD","NW2500L4CD","Baynes, Ray"
T,="8R3800","BRIGITTE BI",6,M,75.96,20230210,"FHLD","TMR75.50","Cano, Juan"
T,="8P0659","BROWNIE",7,G,78.93,20230520,"FHLD","AHDC","Paradis, Pierre"
T,="3V0652","CAL MILES N SHELL",3,G,75.62,20230520,"FHLD","AHDC","Calabrese, John"
T,="3P2789","CALL ME THEFIREMAN",7,G,73.84,20230520,"FHLD","AHDC","Spicer, Symon"
T,="3M0935","CAMPBELLINI",9,G,77.67,20230513,"FHLD","AHDC","Dunning, Bryson"
T,="7G2475","CATALYST",14,G,65.06,20220225,"FHLD","TMR71.50","Putorti, Antonino"
T,="3L9713","CAVIAR STAR",10,H,69.77,20230519,"FHLD","NW2500L4CD","Lail, Thomas"
T,="1R0199","CHAMPAGNE ON ICE",6,M,82.29,20230210,"FHLD","NW5000L5CD","Lachance, Patrick"
T,="1S7902","CHASE MY LINDY",5,M,71.93,20220902,"FHLD","TMR74.50-J","Lauer, Bruce"
T,="9RP577","CHF MERODONA",6,M,68.41,20230513,"FHLD","AHDC","Ginsburg, Vincent"
T,="2V8236","DANIELLE HILL",3,M,67.14,20220930,"FHLD","NJSDF2FTL2","Svanstedt, Ake"
T,="7H3357","DOT DOT DOT DASH",13,M,86.79,20230224,"FHLD","PREFHCP","Vandervort, Leah"
T,="3L3898","DRAZZMATAZZ",10,G,76.78,20230520,"FHLD","AHDC","Morgan, Terry"
T,="5VC511","EMIRA MIL IT",3,M,87.63,20230506,"FHLD","LDYSUFFOLK","Svanstedt, Ake"
T,="5N8205","EXS AND OHS",8,M,77.05,20211231,"FHLD","QUA","Corelli, Thomas"
T,="6T7884","FASHION CANTAB",4,G,77.04,20230520,"FHLD","AHDC","Spicer, Symon"
T,="7K5598","FASHION CREDITOR",11,G,78.29,20230120,"FHLD","PREFHCP","Fanning, Thomas"
T,="8FA377","FAT BOY",15,G,65.62,20221202,"FHLD","TMR71.50","Urbanski, John"
T,="0TA195","FINN PALEMA",4,H,90.40,20220923,"FHLD","NJSDF3CTF","Svanstedt, Ake"
T,="7N1222","FINNICK ODAIR",8,G,74.96,20230520,"FHLD","AHDC","Fusco, Paul"
T,="9S1593","FUNKY BISCUIT",5,G,74.28,20221202,"FHLD","NW2500L5CD","Estrada, Israel"
T,="2GL631","FUSION POWER",14,G,70.67,20230505,"FHLD","NW2500L5CD","Lail, Thomas"
T,="6T7603","GETTINMYSTEPSIN",4,M,85.86,20220916,"FHLD","NJSDF3FTF","Miller, Julie"
T,="5M3207","GOLDEN ZETTE",9,H,62.28,20220106,"FHLD","TMR71.50","Mc Avoy, Cozette"
T,="9V3042","GOTTA GET CRACKIN",3,M,69.04,20221007,"FHLD","NJSDF2FT-F","Macintosh, Blake"
T,="3V2211","HALEY HILL",3,M,71.28,20221007,"FHLD","NJSDF2FT-F","Butenschoen, John"
T,="3J3379","HALLANET",12,G,72.39,20220917,"FHLD","AHDC","Gower, Taylor"
T,="3R8214","HE'S EXPLOSIVE",6,G,71.47,20221021,"FHLD","TMR71.50","Adams, Katricia"
T,="1V5127","HL BALLERINA",3,M,0.00,20220930,"FHLD","NJSDF2FTL2","Landy, Harry"
T,="0T5139","HL REVINA",4,M,90.52,20221125,"FHLD","QUAT&P","Landy, Harry"
T,="2P5404","HOMER HALL",7,G,89.52,20230127,"FHLD","PREFHCP","Estrada, Israel"
T,="1S6227","I LOVE MY COUNTRY",5,G,76.89,20220121,"FHLD","TMR74.50","Huckabone, Claude"
T,="2N3633","JAILHOUSE BUCKAROO",8,M,80.28,20210917,"FHLD","QUA T&P HD","Vandervort, Roni"
T,="6S0385","JESSIES OUTLAWED",5,G,77.57,20230519,"FHLD","NW2500L4CD","Garland, Karen"
T,="2N3039","JIMMY DEAN",8,G,71.09,20220916,"FHLD","TMR71.50","Spicer, Symon"
T,="9V5112","KHALEESIES GIRL",3,M,59.95,20220923,"FHLD","NJSDF2FTL1","Drennan, Nik"
T,="2M7155","KING CAST",9,G,73.79,20230520,"FHLD","AHDC","Posner, Michael"
T,="8TM853","LADYFLIX",4,M,77.91,20230519,"FHLD","NW2500L4CD","Zingale, Sofia"
T,="8J4509","LATOKA",12,G,66.55,20230428,"FHLD","TMR72.50","Maiorano, Donald"
T,="2S7975","LEDGES",5,M,78.48,20221230,"FHLD","NW2500L5CD","Landy, Harry"
T,="6P4804","LIONHEAD",7,G,79.59,20230513,"FHLD","AHDC","Morgan, Terry"
T,="1TN251","MAKIN MAGIC TONITE",4,M,72.27,20230519,"FHLD","NW2500L4CD","Cornelison, Jenna"
T,="4JN323","MASSIVE TALENT",12,G,70.06,20210827,"FHLD","TMR72.15","Smith, Jeffrey"
T,="0MN906","MASSTER BLUE",9,G,74.75,20230520,"FHLD","AHDC","Novello, John"
T,="0RT468","MASSTRO",6,G,70.64,20220902,"FHLD","TMR71.50","Quevedo, Edwin"
T,="4S1917","MIDNIGHT COOKIE",5,M,70.06,20230520,"FHLD","AHDC","Marx, Michael"
T,="9V7217","MIDNIGHT SPIRIT",3,G,0.00,20230512,"FHLD","QUA T&P","Vallee, Shaun"
T,="2M9219","MIGHTY SURF",9,M,82.66,20230519,"FHLD","NW2500L4CD","Martin, Joseph"
T,="3P7812","MISS POPEYE",7,M,70.29,20220513,"FHLD","TMR71.50","Lail, Thomas"
T,="0MR874","MY BIG KADILLAC",9,G,73.30,20230520,"FHLD","AHDC","Polansky, Mike"
T,="3V1510","ON THE HOUSE",3,M,81.17,20230506,"FHLD","LDYSUFFOLK","Svanstedt, Ake"
T,="3R6325","OUR MEMORIES",6,M,68.89,20220113,"FHLD","TMR71.50","Mackenzie, William"
T,="9T8605","OUTMUSCLE",4,G,0.00,20210827,"FHLD","TMR72.15","Burke, Ronald"
T,="0S6898","PARODY",5,G,81.63,20230520,"FHLD","AHDC","Molnar, Laurie"
T,="9T3994","PATRICK PALEMA",4,H,86.59,20220923,"FHLD","NJSDF3CTF","Svanstedt, Ake"
T,="9L3853","PILGRIMS TIDE",10,G,72.77,20230204,"FHLD","AHDC","Dunning, Jody"
T,="6H0322","POP I",13,G,63.85,20230211,"FHLD","AHDC","Mongiello, Brandon"
T,="3L4110","POUND STERLING",10,G,75.59,20210820,"FHLD","QUA T&P","Stallworth, Vincent"
T,="3M2923","PRESIDENTE ZETTE",9,H,74.59,20230121,"FHLD","AHDC","Marx, Michael"
T,="9T7912","QUICK BET",4,M,79.81,20220923,"FHLD","GRDNST3YFT","Melander, Marcus"
T,="0R0522","REAL MCCOY",6,G,75.97,20230513,"FHLD","AHDC","Dunning, Bryson"
T,="7T5670","SEVENSWANSRISING",4,G,63.00,20221216,"FHLD","TMR71.50","Eisenhower, Joseph"
T,="9P0392","SJ'S LADY LOU",7,M,75.26,20211023,"FHLD","AHDCTROT","Mongiello, Brandon"
T,="2L0029","SKYWAY JAGUAR",10,G,75.32,20221021,"FHLD","NW2500L5CD","Polhemus, Michael"
T,="7R8975","SKYWAY TINACIOUS",6,M,74.82,20230106,"FHLD","NW2500L5CD","Adams, Katricia"
T,="1R3730","SORPRESE",6,M,80.05,20230519,"FHLD","NW2500L4CD","Eisenhower, Joseph"
T,="1S7928","SOUTHWIND RITZ",5,M,76.36,20210917,"FHLD","NJSDF3F-F","Toscano, Linda"
T,="1GA314","STAN THE MAN",14,G,63.24,20230303,"FHLD","TMR72.50","Markos, Christy"
T,="5N6233","TAKE A WISH",8,M,78.89,20220402,"FHLD","AHDCTROT","Anderson, Dawn"
T,="1HB014","TOO MUCH HANOVER",13,G,69.49,20220909,"FHLD","TMR71.50","Mac Donald, Pauline"
T,="7P3424","TUESDAY MORNING",7,M,78.78,20221223,"FHLD","NW3500L5","Ciuffetelli, Anthony"
T,="8J8682","TWO HIP DIP",12,G,69.12,20230505,"FHLD","TMR72.50","Singer, Michael"
T,="0MN583","UKNOW WHAT TO DO",9,G,78.12,20220312,"FHLD","AHDCTROT","Stallworth, Vincent"
T,="3T3591","UNCLE SARGE",4,H,66.25,20221230,"FHLD","TMR71.50-J","Pyott, John"
T,="9VN450","VALLEE DOREE",3,M,70.90,20230506,"FHLD","LDYSUFFOLK","Lachance, Patrick"
T,="0S6336","VENDOR BILL",5,G,79.44,20230520,"FHLD","AHDC","Heijnen, Michel"
T,="9N4933","WHAT CHAPTER",8,G,81.96,20221216,"FHLD","PREFHCP","Mackenzie, William"
T,="1S5047","WILLAS WIN",5,M,59.69,20221118,"FHLD","TMR71.50","Vandervort, Leah"
T,="8S4110","WORLDSSTONECOLD AS",5,G,75.00,20230120,"FHLD","QUA T&P","Quevedo, Edwin"
P,="4T7103","FINEARTNROSA",4,M,53.17,20210901,"FIND","OHFS 2F","Rowe, Mark"
P,="9T7037","REFER TO CONTRACT",4,M,50.08,20210901,"FIND","OHFS 2F","Rowe, Mark"
P,="7T2586","SAVED AT SEA",4,G,56.82,20210902,"FIND","OHFS 2C","Rowe, Mark"
T,="1TB837","BRING HOMETHECASH",4,G,65.54,20220901,"FIND","OHFS 3C","Henry, Pierce"
T,="8T2204","CHUCKLES BEGONIA",4,G,32.11,20210902,"FIND","OHFS 2C","Haynes, Sherald"
T,="7V7740","KWAME",3,G,40.23,20220901,"FIND","OHFS 2C","Groves, Phillip"
T,="7S0458","SUSAN B",5,M,7.15,20210901,"FIND","OHFS 3F","Polhamus, Mike"
P,="6SN640","A LA MODE SEELSTER",5,M,62.29,20230513,"FLMD","F&M-7000CLM","Mitchell, Jason"
P,="0SR504","A SAILORS DELIGHT",5,M,65.88,20230518,"FLMD","F-10000CLMCD","Moore, Ruth"
P,="4H9450","A SHAM OF AMBER",13,M,71.03,20230520,"FLMD","F-10500CLMHP","Coulter, Robert"
P,="7VN769","ACEFORTYFOUR BOLT",3,G,61.49,20230518,"FLMD","NW1R5000L","Steward, Nicholas"
P,="6RP383","AJKNIGHT",6,G,64.77,20230406,"FLMD","NW1730L3CD","Bowen, Michele"
P,="1TP265","ALADDIN DU LAC",4,H,64.50,20221030,"FLMD","10000CLMCD","Goit, Bruce"
P,="8PM685","ALICE B",7,M,63.03,20220122,"FLMD","F-NW2R15000L","Micallef, Tan"
P,="3VM142","ALL SHE CAN",3,M,50.78,20220924,"FLMD","2F-NW1R5925L","Fontaine, Dany"
P,="2TM849","ALLA PRIMA",4,M,62.10,20220910,"FLMD","F-NW1R5000L","Lamoureux, Melissa"
P,="1TP315","ALMOST THERE BOSS",4,G,75.76,20230302,"FLMD","18000CLMCD","Graham, Jeff"
P,="0S6575","ALWAYS BE DEO",5,M,73.52,20210911,"FLMD","F-NW2R16000L","Blais, Luc"
P,="1SM776","ARDYNE GRAYSEE",5,M,73.68,20230114,"FLMD","F-NW1500L3CD","Holmes, Darryl"
P,="9TM091","ARDYNES MOMENT",4,M,67.27,20230513,"FLMD","F-NW2R15000L","Walker, Jayne"
P,="7TN761","ARIZONA",4,M,78.05,20230506,"FLMD","F-NW60000LCD","Timpano, Mike"
P,="2VP915","ARRHYTHMIC DREAM",3,M,68.14,20230513,"FLMD","F-NW1R5000L","Moreau, Richard"
P,="3MR993","ASK FOR ME",9,M,60.14,20211107,"FLMD","F-7000CLMCD","Moore, Ruth"
P,="4VN477","AVALON FREEZE",3,M,66.16,20230520,"FLMD","F-NW2R15000L","Beaton, Anthony"
P,="2VP907","BABY RUBY",3,M,66.28,20230408,"FLMD","F-NW2R15000L","Oliver, Kenneth"
P,="2VP931","BACK NINE CHARGE",3,G,66.18,20230518,"FLMD","NW1R5000L","Boyd, Rod"
P,="1LN012","BAD BOY SPROXY",10,G,60.35,20221030,"FLMD","7000CLMCD","Braid, John"
P,="3TN794","BAD IN SHANGHAI",4,H,0.00,20221026,"FLMD","NW1R5000L","Tymcio, Walter"
P,="4TN446","BARSTOW BELLE",4,M,59.32,20221105,"FLMD","F-7000CLMCD","Halkes, Stephen"
P,="6SN921","BEACH DESIGNER",5,M,55.74,20221119,"FLMD","QUA","Winacott, Mark"
P,="7RN161","BEAUTY IS BLIND",6,M,76.17,20230514,"FLMD","F-13000CLMHP","Waxman, Isaac"
P,="2T5457","BELLAMY HANOVER",4,M,59.98,20211106,"FLMD","2YFNW1R5000L","Blais, Luc"
P,="2VN539","BEST ACTRESS",3,M,78.24,20230506,"FLMD","QUA-T&P","Nadeau, Eric"
P,="1TP661","BET ON BEACH",4,G,41.94,20220317,"FLMD","NW1R5000L","Williamson, John"
P,="5MR543","BET ON BRETT",9,G,64.31,20230507,"FLMD","13000CLMHP","Ertel, Randy"
P,="2VM771","BET ON LUCAS",3,H,0.00,20221015,"FLMD","QUA","Fair, Alan"
P,="2PR133","BETTE MITTLER",7,M,64.33,20230430,"FLMD","F-15000CLMCD","Guglielmi, Nello"
P,="7PN197","BETTER BE GOUDA",7,G,81.32,20230518,"FLMD","NW60000LCD","Macintosh, Blake"
P,="6MA332","BETTER DECISION N",9,M,73.79,20211024,"FLMD","F-7000CLMCD","Andrew, Rachel"
P,="1VN994","BETTER FOREVER",3,H,59.69,20230520,"FLMD","PROSPECT","Hudon, Patrick"
P,="6TP819","BETTINGONTHEBEACH",4,G,73.11,20230518,"FLMD","NW3R30750L","Hudon, Patrick"
P,="0PR822","BETTOR B GOING",7,G,78.27,20230518,"FLMD","NW3950L3CD","Perrault, Wilford"
P,="3VN388","BETTOR BEA TERROR",3,H,71.04,20230511,"FLMD","NW1R5000L","Macintosh, Blake"
P,="7SR194","BETTOR HALF",5,G,69.29,20230518,"FLMD","NW3R30750L","St Pierre, Denis"
P,="3VN891","BETTOR IN THE DARK",3,M,49.63,20230429,"FLMD","F-NW1R5000L","Steacy, Shawn"
P,="1KB895","BETTOR NOTBITTER A",11,G,81.58,20230514,"FLMD","14000CLMHP","Moreau, Richard"
P,="9M1385","BETTORBETHEONE",9,G,60.26,20220210,"FLMD","7000CLMCD","Basilone, Dolores"
P,="7SR103","BETTORS ENTITY",5,G,0.00,20220210,"FLMD","NW1R5000L","Mckinnon, Mark"
P,="1LR865","BETTORS MARK",10,G,60.74,20211127,"FLMD","7000CLMCD","Treen, Clint"
P,="1RA866","BIG BAD MOSA",6,M,66.46,20230520,"FLMD","F-7000CLMCD","Chappell, Kayla"
P,="0PR871","BIG BULLY",7,G,77.43,20230511,"FLMD","NW1500L3CD","Duval, Lacaille"
P,="3TM243","BIG CHEDDAR",4,M,67.04,20230506,"FLMD","F-NW3R30000L","Heard, Dale"
P,="1TP018","BIKINI GENIE",4,M,68.87,20220929,"FLMD","F-15000CLMCD","Macintosh, Blake"
P,="3R7448","BILLY BAYAMA",6,G,62.84,20221026,"FLMD","7000CLM","Riley, Thomas"
P,="1T9642","BIRTHDAY",4,G,93.61,20230521,"FLMD","JURAVINSKI","Burke, Ronald"
P,="3V2179","BLAKESAGENT",3,G,74.88,20230518,"FLMD","NW3R30750L","Cullen, Jodie"
P,="1VN614","BLAZIN BABE",3,M,0.00,20230520,"FLMD","F-NW1R5000L","Arnott, Shawn"
P,="8SR135","BLING BLING",5,M,49.89,20230107,"FLMD","F-NW2R15000L","Szasz, Frank"
P,="1JN345","BLISSFULL FACTOR",12,H,62.10,20220108,"FLMD","7000CLMCD","Clancy, Darcy"
P,="4PM536","BLOSSOM ONTHEBEACH",7,M,71.44,20230319,"FLMD","F-18000CLMCD","Coulter, Robert"
P,="0TS375","BOMBELLA",4,M,52.36,20221203,"FLMD","F-NW1R5000L","Beaton, Anthony"
P,="8PM842","BOOKIE BABY",7,M,70.06,20230520,"FLMD","F-7000CLMCD","Tierney, Mitchell"
P,="2PM373","BOOS LITTLE JIM",7,G,66.87,20211027,"FLMD","NW1500L3CD","Walker, Julie"
P,="6LN052","BOOTS N BRIAN",10,G,64.46,20230518,"FLMD","7000CLMCD","Cochlin, Jay"
