Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
P,="9NP753","FEAR MY SHADOW",6,M,73.00,20201211,"FHLD","TMR74.50","Fusco, Paul"
P,="0S9439","FIKA TIME",3,G,73.96,20200926,"FHLD","REN2CP-F","Vandervort, Chase"
P,="5K2896","FINAL JUSTICE",9,G,73.81,20201231,"FHLD","NW1000L5CD","Czermann, Julius"
P,="2MR433","FIREBALL",7,H,79.80,20201226,"FHLD","NW2500L5CD","Bernard, Armand"
P,="3M3350","FIRSTUP",7,M,83.19,20201226,"FHLD","FMPREFHCP","Mcelhiney, Sheena"
P,="8L8581","FOOLISH VIRGIN",8,M,63.00,20201231,"FHLD","TMR71.50","Mongiello, Brandon"
P,="6J3851","FOUR STACES",10,G,62.52,20201226,"FHLD","TMR74.50","Brown, James"
P,="1KB176","FRANCO RAYNER N",9,G,91.81,20190126,"FHLD","PREHCP","Bongiorno, Jennifer"
P,="8J8401","FRANKANDJOANNE",10,G,70.82,20201231,"FHLD","TMR71.50","Anderson, Dawn"
P,="2KN466","FRANKIE BOY",9,G,65.68,20201231,"FHLD","NW2500L5CD","Mongiello, Brandon"
P,="7SR350","FRENCH SHAKER",3,M,65.31,20201010,"FHLD","NJSDF2F-L1","Cassar, Darran"
P,="4G6424","FULL EXPLOSION",12,M,65.85,20190517,"FHLD","TMR73&LESS","Posner, Michael"
P,="8M1957","FULLBACK",7,G,79.68,20201212,"FHLD","NW5000L5CD","Vallee, Shaun"
P,="2L7958","GAIUS CRASTINUS",8,G,75.06,20201226,"FHLD","NW5000L5CD","Novello, John"
P,="4GD759","GALACTIC GALLEON N",12,G,78.71,20201226,"FHLD","NW5000L5CD","Vallee, Shaun"
P,="4F2077","GAMBLER'S TALE",13,G,82.79,20191109,"FHLD","15000CL OP","Diefenbach, Justin"
P,="9JM440","GAMBLERS ANONYMOUS",10,M,64.41,20201231,"FHLD","TMR71.50","Collazo, Alfredo"
P,="1S8900","GINAZMIDNIGHTDREAM",3,G,0.00,20201106,"FHLD","QUA","Wiskow, David"
P,="8P7134","GIRL ALMIGHTY",5,M,72.18,20201231,"FHLD","TMR74.50","Urbanski, John"
P,="0M5591","GO SUE ME",7,H,74.45,20201231,"FHLD","LASTCHANCE","Jasper, Philip"
P,="6H9380","GOINROUNDNCIRCLES",11,M,67.09,20201226,"FHLD","TMR71.50","Lail, Thomas"
P,="7H2201","GOOD DAY MATE",11,H,73.89,20201219,"FHLD","TMR74.50","Moran, Michael"
P,="0MP068","GOTTALOVEMYSHADOW",7,M,79.06,20201226,"FHLD","FMPREFHCP","Mcassey, Jaymes"
P,="6F2817","GREAT VINTAGE",13,H,87.65,20201212,"FHLD","NW6000L5CD","Candell, Gary"
P,="9F5442","GREEN OLIVES",13,G,61.88,20190202,"FHLD","NW1000L5CD","Bresnahan, Robert"
P,="2DC162","GW WADE",15,G,69.30,20190223,"FHLD","NW1000L5CD","Gale, Earle"
P,="6G1180","GYPSY LEATHER",12,G,76.44,20201212,"FHLD","10000CL OP","Fusco, Paul"
P,="5J1030","H-ANDNHARLEYTHEJET",10,M,66.24,20190510,"FHLD","TMR71&LESS","Surick, Nick"
P,="4N1450","HACK ATTACK",6,M,52.20,20200124,"FHLD","TMR71.50","Dacruz, Danielle"
P,="0P9319","HAM AND CHEESE",5,M,62.00,20191227,"FHLD","FMNW2PM","Molnar, Laurie"
P,="6J3091","HARDTS OR BETTOR",10,G,66.46,20201218,"FHLD","TMR67.50","Aubin, Mathew"
P,="4H9526","HARMONY OAKS QUIKE",11,M,75.05,20200306,"FHLD","FMNW2500L5","Garland, Karen"
P,="3M5140","HARPER CHOICE",7,M,57.02,20201218,"FHLD","TMR71.50","Posner, Michael"
P,="5P1166","HAYMITCH",5,G,80.52,20201219,"FHLD","12500CL OP","Stallworth, Vincent"
P,="1LR279","HEAVENLY BET",8,M,69.62,20201106,"FHLD","TMR74.50","Terpolilli, Mike"
P,="1P6735","HECK OF A BAND",5,M,56.66,20190906,"FHLD","TMR70&LESS","Andersen, Bryan"
P,="6FE737","HEEZ ORL BLACK N",13,G,78.31,20201231,"FHLD","NW2500L5CD","Mann, William"
P,="8F6079","HELLO HOT SHOT",13,G,61.26,20201218,"FHLD","TMR67.50","Niccum, Don"
P,="9LA600","HESA KINGSLAYER N",8,G,93.58,20201226,"FHLD","PREFHCP","Deters, Michael"
P,="4K2345","HILARIOUS HANDSOME",9,G,65.45,20201218,"FHLD","TMR67.50","Molnar, Laurie"
P,="5S2334","HIRED HAND",3,G,0.00,20200912,"FHLD","NW1PMCD","Chindano, Joseph"
P,="7H0858","HOPIESDRAGNINTHEDO",11,G,70.58,20201231,"FHLD","LASTCHANCE","Posner, Michael"
P,="0KR421","HOT DEUCE",9,G,88.77,20201226,"FHLD","PREFHCP","Bongiorno, Jennifer"
P,="3RP497","HOWMAC NAPOLEON",4,G,69.21,20201121,"FHLD","TMR71.50","Russo, Michael"
P,="7P4497","HURRIKANESKY",5,M,66.02,20201226,"FHLD","TMR71.50","Hlubik, Patrick"
P,="4M5619","HYBRID HEIDI",7,M,71.43,20191004,"FHLD","TMR71.50","Zingale, Sofia"
P,="5NP991","I WILL DO IT",6,M,72.06,20201211,"FHLD","TMR74.50","De Pinto, Cosmo"
P,="1N8741","I'M ON A TERROR",6,M,76.15,20191227,"FHLD","FM12500CLO","Di Domenico, Scott"
P,="7GN726","I'M SID THE KID",12,G,67.20,20201231,"FHLD","TMR71.50","Dacruz, Danielle"
P,="2P1874","I'M VERY SPECIAL",5,M,87.93,20201226,"FHLD","FMPREFHCP","Pellegrino, Peter"
P,="4MP615","IC BRANDONSCOWGIRL",7,M,63.78,20201218,"FHLD","TMR71.50","Collazo, Alfredo"
P,="3M0588","IDEAL CLASSIC",7,M,79.69,20201226,"FHLD","FMPREFHCP","Ford, Mark"
P,="6D9400","IDEAL DANNY",15,G,60.52,20200111,"FHLD","TMR71.50","Infante, Mark"
P,="3G0155","IDEAL ROMANCE",12,G,71.52,20190504,"FHLD","NW1000L5CD","Annunziata, Al"
P,="1P9945","IDEAL SUSPECT",5,G,66.64,20201219,"FHLD","NW2PMCD-J","Miga, Dominik"
P,="1KB598","IDEAL TYSON A",9,H,73.96,20201231,"FHLD","TMR74.50","Mongiello, Brandon"
P,="8S4748","IMA CASANOVACOWBOY",3,G,0.00,20201204,"FHLD","QUA","Murray, Daniel"
P,="5N7116","IMASHARKTOO",6,M,62.37,20201120,"FHLD","TMR71.85","Fusco, Paul"
P,="6MA712","IMPRINCESSGEMMA A",7,M,88.74,20201226,"FHLD","FMPREFHCP","Bongiorno, Jennifer"
P,="9S2690","IN HIGH COTTON",3,M,74.71,20201024,"FHLD","NJSDF2F-F","Coyne, Ronald"
P,="6K6473","IN THE HUDDLE",9,G,79.41,20201219,"FHLD","NW6000L5CD","Cassar, Darran"
P,="4HM071","INTRIGUED INTENDED",11,G,59.97,20201231,"FHLD","TMR71.50","Infante, Mark"
P,="3N0728","IOWA NEIGHTIVE",6,G,73.91,20201031,"FHLD","NW2500L5CD","Mongiello, Brandon"
P,="6L7983","ITS JUST TOO MUCH",8,G,85.77,20201226,"FHLD","PREFHCP","Reynolds, Allie"
P,="6J9361","J DANAE",10,M,61.52,20201016,"FHLD","TMR71.50","Lacorte, Philip"
P,="4L0405","JACINTA HANOVER",8,M,66.36,20200110,"FHLD","TMR71.50","Dunning, Jody"
P,="7M3229","JAYBEEBULLVILLE",7,M,64.90,20201226,"FHLD","TMR71.50","Lacorte, Philip"
P,="3J7750","JENERAL PATTON",10,H,86.00,20201003,"FHLD","NW6000L5CD","Mackenzie, William"
P,="4P4098","JERRYTONE",5,G,81.99,20201219,"FHLD","NW6000L5CD","Petruccelli, James"
P,="2F1537","JK CAMELOT",13,G,61.75,20200102,"FHLD","TMR71.50","Wiskow, David"
P,="3N1635","JL THATSOVERYFANCY",6,G,64.27,20191207,"FHLD","TMR73","Estrada, Israel"
P,="2S8114","JND EXPRESS",3,H,40.94,20201121,"FHLD","NW2PMCD","Murray, Daniel"
P,="0N6887","JOHNNY MARSHALL",6,G,71.82,20201226,"FHLD","TMR74.50","Hlubik, Patrick"
P,="6P0422","JP FIXIT",5,G,0.00,20200306,"FHLD","QUA","Pyott, John"
P,="2M7866","JULIANA THE BARON",7,G,67.89,20190323,"FHLD","NW1200L5CD","Estrada, Israel"
P,="4L8127","JULIE RENEE",8,M,50.53,20201218,"FHLD","FMNW2PM","Pyott, John"
P,="4GN517","JUSTA CAMILION",12,G,68.13,20201219,"FHLD","TMR71.50","Molnar, Laurie"
P,="2H4752","JV'Z DREAM",11,M,61.86,20200925,"FHLD","TMR71.50","Wiskow, David"
P,="4R6802","KENTUCKY PROUD",4,G,68.31,20201212,"FHLD","NW2PMCD","Hastings, Kelly"
P,="8J4392","KEYSTONE HONOR",10,R,80.25,20201226,"FHLD","12500CL OP","Johnson, Richard"
P,="2P9398","KEYSTONE MAXIM",5,G,70.98,20201231,"FHLD","NW2500L5CD","Reynolds, Allie"
P,="1KB846","KIMANI N",9,G,82.82,20201205,"FHLD","NW6000L5CD","Harris, Andrew"
P,="1S2705","KING JAMES EXPRESS",3,G,77.08,20201017,"FHLD","NJSDF2C-F","Harder, Mark"
P,="6N5720","KITTY KITTY HAWK",6,M,74.25,20190222,"FHLD","FMNW3500L5","Harris, Andrew"
P,="6FE703","KIWI IDEAL N",13,G,76.39,20201009,"FHLD","QUA HD","Fusco, Paul"
P,="5PR011","KNOCKOUT PUNCH",5,G,66.63,20201205,"FHLD","TMR74.50","Mackenzie, William"
P,="5R4549","LADY DALE",4,M,0.00,20200828,"FHLD","NW1PMFMCD","Gower, Taylor"
P,="9PM360","LADY MAYA",5,M,78.59,20201211,"FHLD","QUAT&P","Fusco, Paul"
P,="1G6339","LANCO EXPRESS",12,M,69.07,20200116,"FHLD","TMR71.50","Surick, Nick"
P,="2L2553","LAUREL'S LEA",8,M,68.36,20190104,"FHLD","FMNW1500L5","Jasper, Philip"
P,="3NP814","LEMONAIDESHINE",6,G,66.23,20200229,"FHLD","TMR71.50","Aubin, Mathew"
P,="2P2625","LENWOODS REAL DEAL",5,G,82.47,20201226,"FHLD","NW5000L5CD","Coyne, Ronald"
P,="4GB902","LETS GET REAL",12,H,69.66,20201219,"FHLD","TMR71.50","Letizia, Mario"
P,="4HC578","LETTUCERIPRITA A",11,G,88.42,20201205,"FHLD","NW5000L5CD","Mackenzie, William"
P,="7L5456","LIGHT ONE UP",8,M,68.99,20190426,"FHLD","TMR72&LESS","Terpolilli, Mike"
P,="5P2230","LILLY SWEET SUE",5,M,60.28,20190927,"FHLD","NW1000L5FM","Angle, Ernest"
P,="5H9200","LITTLE MISS MARIE",11,M,66.61,20200904,"FHLD","QUA","Depietro, Ann"
P,="1RT367","LIVE AND LET DI",4,M,69.44,20201218,"FHLD","TMR74.50","Di Domenico, Scott"
P,="4GD924","LOFTY BROGDEN N",12,G,0.00,20190927,"FHLD","QUA","Eisenhower, Joseph"
P,="6R0115","LOOK AND SEA",4,H,67.30,20201205,"FHLD","NW2PMCD","Fanning, Thomas"
P,="3R3918","LOOKATMYART",4,M,73.89,20201226,"FHLD","FMNW2500L5","Shay, Tom"
P,="6R1915","LOOKING SANTASTIC",4,M,61.86,20201218,"FHLD","FMNW2PM","Mann, William"
P,="6H4795","LOOKOUT STOKK ZONE",11,M,65.93,20201218,"FHLD","TMR71.50","Pratt, Floyd"
P,="0RP451","LOTTERY WINNER",4,G,81.44,20201226,"FHLD","NW3500L5CD","Stallworth, Vincent"
P,="5N8882","LOVE THE ACTION",6,G,78.80,20201226,"FHLD","10000CL OP","Burke, Ronald"
P,="3N6634","LOVE YOURSELF",6,G,73.79,20201231,"FHLD","LASTCHANCE","Lauer, Bruce"
P,="1PN174","LUCKY LEVIS",5,G,74.53,20201219,"FHLD","TMR74.50","Fiumenero, Michael"
P,="3L4821","LUNATIC FRINGE",8,G,73.34,20201226,"FHLD","TMR74.50","Urbanski, Alexandra"
P,="3P0155","LUZIANA",5,G,68.18,20201231,"FHLD","TMR71.50","Reynolds, Allie"
P,="8LA735","LYNBAR ROSE N",8,M,71.93,20201231,"FHLD","TMR74.50","Ahle, Johnathan"
P,="2R2227","LYNNLY'S MOM",4,M,64.75,20201218,"FHLD","FMNW2PM","Shay, Tom"
P,="3K2511","MAAJAACKKOBE",9,G,76.51,20201226,"FHLD","NW5000L5CD","Czermann, Julius"
P,="5K7093","MAC'S SECURE",9,M,68.35,20200306,"FHLD","TMR72.35","Iordan, Leo"
P,="9HL759","MACH IT SO",11,G,89.05,20201226,"FHLD","PREFHCP","Height, Christopher"
P,="8LA826","MACHIATTO A",8,G,88.08,20201226,"FHLD","PREFHCP","Taft, Randolph"
P,="8M9083","MACHIAVELLI",7,G,85.17,20201226,"FHLD","NW8000L5CD","Di Domenico, Scott"
P,="6PM671","MACHING TIME",5,G,83.32,20201219,"FHLD","15000CL OP","Estrada, Israel"
P,="4GD668","MACJESTIC TODDY N",12,M,67.00,20201218,"FHLD","TMR71.50","Mongiello, Brandon"
P,="4P7596","MAGGNIFISPIN",5,M,70.18,20201231,"FHLD","TMR74.50","Fusco, Paul"
P,="2G7988","MAJOR MARCUS",12,G,66.37,20201231,"FHLD","NW1000L5CD","Urbanski, John"
P,="3R9279","MAKE A SCENE",4,M,71.31,20200926,"FHLD","HOMEGROWN","Iordan, Leo"
P,="5LN450","MAKE IT BIG",8,G,67.55,20201212,"FHLD","NW1000L5CD","Cano, Juan"
P,="6M8022","MAROMA BEACH",7,G,85.29,20201226,"FHLD","PREFHCP","Di Domenico, Scott"
P,="2K7843","MAY I CRUISE WEST",9,G,75.60,20201231,"FHLD","NW2500L5CD","Estrada, Israel"
P,="5P8088","MAYDAYMAVERICKHOPE",5,M,67.82,20201231,"FHLD","TMR74.50","Pyott, John"
P,="8K0324","MESHWHOGONNA",9,G,69.98,20190913,"FHLD","QUA","Depietro, Ann"
P,="3KN985","MIDNIGHT LIGHTNING",9,G,78.02,20201219,"FHLD","NW2500L5CD","Vallee, Shaun"
P,="2HS392","MISS ALI MACH N",11,M,65.46,20190308,"FHLD","NW1000L5FM","Dacruz, Danielle"
P,="1K8561","MISTER INDIANA",9,G,80.66,20201219,"FHLD","NW5000L5CD","Posner, Michael"
P,="7S6216","MOM'S COMMAND",3,M,67.34,20201113,"FHLD","FMNW2PM","Gower, Taylor"
P,="2N6917","MOMMA DON'T DANCE",6,M,63.97,20190301,"FHLD","NW1000L5FM","Lauer, Bruce"
P,="1G7592","MOMMA'S ARTIST",12,G,66.44,20201219,"FHLD","TMR71.50","Height, William"
P,="6R0560","MOONCAKE HANOVER",4,M,0.00,20191108,"FHLD","FMNW2PM","Lancaster, Timothy"
P,="4KM853","MR CARROTTS",9,G,78.09,20201219,"FHLD","NW3500L5CD","Mongiello, Brandon"
P,="0M7621","MS SETON",7,M,63.74,20201218,"FHLD","TMR71.50","Dunning, Jody"
P,="8DC276","MY DAD ROCKS",15,H,69.53,20190330,"FHLD","5000CL","De Santis, Ronald"
P,="4MP706","NAMEISONTHEHALTER",7,G,66.60,20201219,"FHLD","TMR71.50","Sager, Edward"
P,="5K4744","NATIONAL SEELSTER",9,G,82.27,20201219,"FHLD","NW8000L5CD","Di Domenico, Scott"
P,="4P0591","NATURAL DISASTER",5,M,66.06,20201218,"FHLD","NW1000L5FM","Depinto, Linda"
P,="6J3323","NATURAL LEDA",10,G,74.62,20201226,"FHLD","NW2500L5CD","Russo, Michael"
P,="8M4324","NIALL HANOVER",7,G,74.95,20201226,"FHLD","NW2500L5CD","Ginsburg, Vincent"
P,="6K6556","NIPPY W HANOVER",9,M,72.95,20200213,"FHLD","TMR73.15","Pyott, John"
P,="2SN565","NO FILTER",3,H,55.88,20200926,"FHLD","NW2PMCD-J","Jessop, Paul"
P,="6K1615","NOBLES FINESSE",9,G,73.94,20201219,"FHLD","NW1000L5CD","Fusco, Paul"
P,="7FB351","NORA'S TANDT",13,M,65.02,20200306,"FHLD","TMR72.35","Infante, Mark"
P,="4P6325","NORTHERN JACK",5,G,64.29,20201218,"FHLD","TMR67.50","Mann, William"
P,="9RP064","NOTHING TO PROVE",4,G,73.59,20201226,"FHLD","TMR74.50","Di Domenico, Scott"
P,="0E6739","OAKMONT",14,G,58.87,20200222,"FHLD","TMR71.50","Estrada, Israel"
P,="3R3538","ODDS ON DAYTONA",4,G,68.65,20201231,"FHLD","TMR71.50","Wyatt, John"
P,="1R5040","ODDS ON SARASOTA",4,M,71.76,20200905,"FHLD","NJSDF3F-L2","Alagna, Tony"
P,="6M0474","OFFICER BLUE CHIP",7,G,70.89,20201231,"FHLD","TMR71.50","Urbanski, John"
P,="7JB257","OH JONNY B GOOD N",10,G,72.94,20201219,"FHLD","NW1000L5CD","Russo, Michael"
P,="1P2155","OHIO VINTAGE",5,H,79.44,20201219,"FHLD","NW6000L5CD","Smith, Jeffrey"
P,="7G5544","ONE MORE MIRACLE",12,G,73.89,20201231,"FHLD","TMR74.50","Mann, William"
P,="2S1051","ONEOFTHEGOODGUYS",3,G,55.42,20200912,"FHLD","NW1PMCD","Andersen, Bryan"
P,="3N1163","OUR ART AND HEAVEN",6,G,71.32,20201231,"FHLD","TMR71.50","Dacruz, Danielle"
P,="8LA503","OURLITTLEGENERAL A",8,H,83.69,20201226,"FHLD","NW8000L5CD","Annunziata, Michael"
P,="1M9856","OUTSIDER",7,G,76.02,20190427,"FHLD","7500CL OP","Estrada, Israel"
P,="5M9527","OZONE BLUE CHIP",7,G,86.40,20201219,"FHLD","NW8000L5CD","Coyne, Ronald"
P,="8KN968","P H KENNY",9,G,81.00,20201226,"FHLD","15000CL OP","Hernandez, Williams"
P,="9NP712","P L LEEROY",6,G,74.04,20201212,"FHLD","NW2500L5CD","Andersen, Bryan"
P,="1M3974","PACIFIC IMAGE",7,G,70.38,20190518,"FHLD","NW1250L5CD","Stafford, Paul"
P,="7M3385","PAPIAMENTO",7,G,80.04,20201226,"FHLD","15000CL OP","Tisa, Kenneth"
P,="5LN948","PERSEVERANT",8,G,68.71,20200229,"FHLD","TMR71.50","Fusco, Vincent"
P,="4GA656","PERSUASIVE HANOVER",12,M,70.76,20200925,"FHLD","TMR74.50","Del, Cid"
P,="5L6326","PETAL TO THE METAL",8,M,74.44,20201016,"FHLD","FMNW2500L5","Chiodo, Stacy"
P,="6N6413","PHAT BLUE CHIP",6,G,68.67,20190302,"FHLD","NW1200L5CD","Estrada, Israel"
P,="5P4392","PIRATES ALLEY",5,G,70.04,20201231,"FHLD","TMR71.50","Wyatt, John"
P,="9S2849","PODIUM GIRL",3,M,78.01,20201024,"FHLD","NJSDF2F-F","Ryder, Christopher"
P,="2N1157","POINTTOHEAVEN",6,M,65.46,20200904,"FHLD","NW1000L5FM","Landy, Harry"
P,="0N7869","POOCHAM MAGIC",6,M,61.10,20191018,"FHLD","TMR71.50","Estrada, Israel"
P,="3NA858","POWER DREAMING N",6,G,75.43,20201226,"FHLD","NW3500L5CD","Mongiello, Brandon"
P,="0M4065","PRIDE OFTHE FAMILY",7,G,61.01,20190302,"FHLD","NW1200L5CD","Jessop, Paul"
P,="3GP911","PRINCE BUBBA",12,G,73.23,20200307,"FHLD","TMR74.50","Pollio, Joseph"
P,="6MA100","PRINCESS HOLLY N",7,M,70.25,20201231,"FHLD","TMR71.50","Fiumenero, Michael"
P,="4N9735","PRINCESS KAY",6,M,64.00,20201204,"FHLD","TMR71.50","Wiskow, David"
P,="6R4661","PRINCESS SHARKTANK",4,M,74.90,20201226,"FHLD","FMNW2500L5","Kesmodel, Mark"
P,="2NR382","PROM KING",6,G,69.58,20201231,"FHLD","TMR71.50","Lauer, Bruce"
P,="1M5896","PUDGE'S PASTIME",7,M,71.35,20201226,"FHLD","FMNW2500L5","Mongiello, Brandon"
P,="5K1864","QUIKSTARTMYHEART",9,M,73.91,20190517,"FHLD","TMR73&LESS","Chiodo, Stacy"
P,="2HP722","R M BLACKHAWK",11,G,47.87,20200926,"FHLD","TMR71.50","Mongiello, Brandon"
P,="7KM518","RACIN RYAN",9,G,66.26,20201219,"FHLD","TMR71.50","Vandervort, Roni"
P,="6L4345","RACING FOR RICK",8,M,71.08,20200918,"FHLD","TMR71.50","Fusco, Paul"
P,="3JR129","RANCOUSY",10,G,82.87,20201226,"FHLD","NW8000L5CD","Bongiorno, Robert"
P,="7N5959","RAPID IT UP ART",6,G,60.83,20201211,"FHLD","TMR67.50","Mac Donald, Pauline"
P,="3F9207","REAL FLIGHT",13,G,70.68,20201226,"FHLD","TMR71.50","Dunning, Jody"
P,="5RP278","REST ASSURED",4,G,66.97,20201120,"FHLD","TMR67.50","Russo, Michael"
P,="0N4148","REUBEN TUNE UPS",6,G,70.57,20201231,"FHLD","LASTCHANCE","Depietro, Ann"
P,="8R9377","REVOLUTIONARY ROSE",4,M,52.90,20201023,"FHLD","TMR71.50","Urbanski, John"
P,="7JB315","RICIMER A",10,G,89.10,20191122,"FHLD","QUA","Mackenzie, William"
P,="5J2319","RING WARRIOR",10,G,64.38,20201121,"FHLD","TMR71.50","Infante, Mark"
P,="8M7640","ROCK IS SWEET",7,M,70.70,20201226,"FHLD","FMNW2500L5","Hanners, Alicia"
P,="3HB929","ROCK STAR",11,G,82.34,20190427,"FHLD","NW5010L5CD","Andersen, Bryan"
P,="7N1065","ROCK THE BABY",6,M,71.68,20201231,"FHLD","TMR74.50","Mongiello, Brandon"
P,="2L6893","ROCKET J",8,G,84.08,20190927,"FHLD","QUA","Posner, Michael"
P,="6M4989","ROCKIN ROGER",7,G,73.45,20201219,"FHLD","TMR74.50","Mac Donald, Pauline"
P,="7N0323","ROCKINMSDEMEANOR",6,M,61.15,20200117,"FHLD","TMR71.90","Lauer, Bruce"
P,="9L0271","ROCKINWITHTHEBEST",8,G,75.55,20201219,"FHLD","NW1000L5CD","Mongiello, Brandon"
P,="6N3535","ROCKNROLL CHARM",6,G,81.95,20201226,"FHLD","NW3500L5CD","Hastings, Kelly"
P,="1P7857","ROCKNROLL OLIVER",5,G,69.09,20201219,"FHLD","NW1000L5CD","Molnar, Laurie"
P,="2N1140","ROCKS NOBLE ARTIST",6,G,79.51,20201231,"FHLD","NW1000L5CD","Niccum, Don"
P,="6PN462","ROGUE CHEDDAR",5,G,71.60,20201231,"FHLD","TMR71.50","Collazo, Alfredo"
P,="4R8600","ROLLIN IN NEW YORK",4,G,80.57,20201226,"FHLD","NW2500L5CD","Dacruz, Danielle"
P,="8N5254","RONNIES ROCKET",6,G,81.77,20201106,"FHLD","QUA","Johnson, Richard"
P,="9R1505","ROOMTOBREATHE",4,M,68.42,20200228,"FHLD","TMR74.50","Norman, Richard"
P,="0LN089","ROSY OUTLOOK",8,M,51.26,20201106,"FHLD","NW1000L5FM","Suleski, Theodore"
P,="4NP713","ROYAL COURTIER",6,G,68.04,20201226,"FHLD","TMR71.50","Dailey, Doreen"
P,="4K8474","RUFO",9,G,77.63,20201231,"FHLD","NW2500L5CD","Czermann, Julius"
P,="1M6407","RUNAROUND SUE",7,M,63.71,20201218,"FHLD","TMR71.50","Jasper, Philip"
P,="1P7782","S MCKEE",5,G,74.49,20201226,"FHLD","TMR74.50","Cano, Juan"
P,="3DA040","SAD STORY",15,M,54.45,20201009,"FHLD","TMR71.50","Huebsch, Debra"
P,="2DB958","SAM'S ESCAPE",15,G,75.69,20190316,"FHLD","5000CL-J","Surick, Nick"
P,="1R9919","SAY YOU",4,H,69.50,20201114,"FHLD","TMR74.50","Harris, Andrew"
P,="8S1306","SAYSO HANOVER",3,M,53.93,20201016,"FHLD","FMNW2PM","Coyne, Ronald"
P,="2NA629","SCOOT-N-NYA",6,M,62.19,20200109,"FHLD","TMR72","Foster, Eric"
P,="1JN022","SENIOR MARKET",10,G,77.12,20201128,"FHLD","NW5000L5CD","Titus, Rebecca"
P,="8N5478","SERGEANT DALLY",6,G,71.22,20200229,"FHLD","TMR71.50","Vandervort, Roni"
P,="9PN128","SHADOWOFTHENORTH",5,G,61.78,20201009,"FHLD","QUA T&P HD","Fusco, Paul"
P,="9L2178","SHADY'S DREAM BOY",8,G,68.54,20200118,"FHLD","TMR71.70","Husted, Kyle"
P,="1H7229","SHAMBALLA",11,G,89.58,20190412,"FHLD","QUA T&P","Harris, Andrew"
P,="1KM735","SHANGHAI KANG",9,G,68.10,20190518,"FHLD","TMR70&LESS","Hanney, Joe"
P,="0GD666","SHARKY'S WAY",12,G,76.35,20200125,"FHLD","NW2500L5CD","Mac Donald, Pauline"
P,="5G9516","SHAVING MUG",12,G,71.78,20201231,"FHLD","TMR74.50","Depietro, Ann"
P,="4K7054","SHE'SNOBEACHBOY",9,M,62.10,20201218,"FHLD","TMR71.50","Urbanski, John"
P,="4HC438","SHEEZA SHARK N",11,M,71.06,20201127,"FHLD","TMR74.65","Mackenzie, William"
P,="0JP053","SHHH ITS A SECRET",10,M,63.56,20190208,"FHLD","NW1000L5FM","Billings, Donald"
P,="7E7112","SHOW ME UP",14,G,71.92,20200213,"FHLD","NW2500L5CD","Watson, Dennis"
P,="7S7230","SIGNIFICANT OTHER",3,M,71.19,20201024,"FHLD","NJSDF2F-F","Wiest, David"
P,="5S9149","SINGUSASONG",3,M,0.00,20201030,"FHLD","FMNW2PM","Russo, Michael"
P,="6M5655","SKIBBEREEN",7,G,66.42,20190823,"FHLD","QUA","Depietro, Ann"
P,="1PR655","SKYLINE HANOVER",5,M,64.74,20201231,"FHLD","TMR71.50","Baynes, Ray"
P,="5M3231","SMILEANDSAYCHEESE",7,G,81.00,20201226,"FHLD","NW5000L5CD","Lancaster, Timothy"
P,="9E3158","SMOKE PAN MIRRORS",14,M,52.06,20201127,"FHLD","QUAT&P","Magie, Brian"
P,="2MR920","SMOKIN N TRIPIN",7,G,53.89,20201010,"FHLD","NW1000L5CD","Huebsch, Debra"
P,="2DC519","SMOOTH FINISH",15,M,66.23,20190510,"FHLD","TMR71&LESS","Bittle, Brett"
P,="8P6086","SO IT GOES HANOVER",5,M,54.02,20201211,"FHLD","FMNW2PM","Collazo, Alfredo"
P,="2S8197","SOLID ALIBI",3,G,70.85,20201017,"FHLD","NJSDF2C-F","Drennan, Nik"
P,="8LA800","SOLID ASA ROCK A",8,G,82.28,20201226,"FHLD","NW5000L5CD","Height, Christopher"
P,="0K1923","SOME POWER",9,G,72.02,20201226,"FHLD","TMR74.50","Depietro, Ann"
P,="5G3337","SOMETHINGINTHEWIND",12,G,69.79,20201226,"FHLD","TMR71.50","Czermann, Julius"
P,="8L3095","SOSSY'S KING KONG",8,G,78.71,20201226,"FHLD","NW2500L5CD","Fusco, Paul"
P,="2K1762","SOUTHWIND LEA",9,M,65.20,20201218,"FHLD","NW1000L5FM","Urbanski, John"
P,="3R7778","SPARKLELIKEDIAMOND",4,M,48.93,20201218,"FHLD","FMNW2PM","Sciarrino, Salvatore"
P,="0N9923","SPEAR POINT",6,G,66.46,20200222,"FHLD","TMR71.50","Pratt, Floyd"
P,="9K1478","SPIRIT OF TRUTH",9,G,81.26,20201226,"FHLD","NW6000L5CD","Magie, Brian"
P,="1R6139","SPIRITOFROCKNROLL",4,M,0.00,20200821,"FHLD","QUAT&P","Cano, Juan"
P,="0PN929","SPORTS CHARM",5,G,70.02,20201128,"FHLD","TMR71.50","Watson, Dennis"
P,="1PN463","SPORTS TEEN",5,H,87.48,20201204,"FHLD","QUA","Harris, Andrew"
P,="3R9154","SPROUT",4,M,54.61,20201218,"FHLD","FMNW2PM","Stratton, Paul"
P,="7L4202","STAKEOUT",8,H,67.89,20201219,"FHLD","TMR71.50","Jasper, Philip"
P,="2H8381","STEADY PULSE",11,G,69.34,20201226,"FHLD","TMR71.50","Dicostanzo, Nicole"
